Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-20 09:00:00,SystemResetWarning,0828.0,4.98,000.00,021.8,021.2,000.0,030.4,023.6,13.6,0000.0,0008.75,0002.97,0002.43
2024-02-20 09:01:00,SystemResetWarning,0828.1,5.00,000.00,021.8,021.1,000.0,030.4,023.6,13.7,0000.0,0008.99,0003.00,0002.43
2024-02-20 09:02:00,SystemResetWarning,0828.0,5.01,000.00,021.8,021.1,000.0,030.4,023.6,13.7,0000.0,0009.00,0003.00,0002.42
2024-02-20 09:03:00,SystemResetWarning,0827.8,5.01,000.00,021.8,021.1,000.0,030.4,023.6,13.9,0000.0,0009.13,0002.97,0002.41
2024-02-20 09:04:00,SystemResetWarning,0827.8,5.00,000.00,021.8,021.1,000.0,030.4,023.6,13.5,0000.0,0009.19,0002.93,0002.40
2024-02-20 09:05:00,SystemResetWarning,0827.7,5.00,000.00,021.8,021.1,000.0,030.3,023.6,13.4,0000.0,0008.18,0002.93,0002.38
2024-02-20 09:06:00,SystemResetWarning,0827.5,4.99,000.00,021.7,021.1,000.0,030.3,023.6,13.4,0000.0,0008.41,0002.95,0002.36
2024-02-20 09:07:00,SystemResetWarning,0827.5,4.99,000.00,021.7,021.1,000.0,030.3,023.6,13.4,0000.0,0008.58,0002.95,0002.35
2024-02-20 09:08:00,SystemResetWarning,0827.7,4.99,000.00,021.7,021.1,000.0,030.3,023.6,13.5,0000.0,0007.87,0002.95,0002.36
2024-02-20 09:09:00,SystemResetWarning,0827.7,5.00,000.00,021.7,021.1,000.0,030.3,023.6,13.6,0000.0,0007.48,0002.96,0002.38
2024-02-20 09:10:00,SystemResetWarning,0827.7,5.01,000.00,021.7,021.1,000.0,030.3,023.6,13.7,0000.0,0007.58,0002.97,0002.39
2024-02-20 09:11:00,SystemResetWarning,0827.7,5.01,000.00,021.7,021.1,000.0,030.3,023.6,13.6,0000.0,0007.56,0002.95,0002.37
2024-02-20 09:12:00,SystemResetWarning,0827.7,5.00,000.00,021.7,021.1,000.0,030.3,023.6,13.6,0000.0,0007.54,0002.95,0002.36
2024-02-20 09:13:00,SystemResetWarning,0827.8,5.00,000.00,021.7,021.1,000.0,030.3,023.6,13.6,0000.0,0007.87,0002.99,0002.35
2024-02-20 09:14:00,SystemResetWarning,0827.8,5.00,000.00,021.7,021.1,000.0,030.3,023.6,13.6,0000.0,0007.08,0002.98,0002.34
2024-02-20 09:15:00,SystemResetWarning,0827.8,5.00,000.00,021.7,021.1,000.0,030.3,023.6,13.5,0000.0,0007.29,0002.97,0002.32
2024-02-20 09:16:00,SystemResetWarning,0827.8,4.99,000.00,021.7,021.1,000.0,030.3,023.6,13.6,0000.0,0007.53,0002.98,0002.33
2024-02-20 09:17:00,SystemResetWarning,0828.0,4.99,000.00,021.7,021.1,000.0,030.3,023.6,13.7,0000.0,0007.64,0002.95,0002.35
2024-02-20 09:18:00,SystemResetWarning,0828.1,4.99,000.00,021.7,021.1,000.0,030.3,023.6,13.7,0000.0,0007.49,0002.93,0002.36
2024-02-20 09:19:00,SystemResetWarning,0828.1,5.00,000.00,021.7,021.1,000.0,030.3,023.6,13.6,0000.0,0007.46,0002.89,0002.34
2024-02-20 09:20:00,SystemResetWarning,0828.0,5.01,000.00,021.7,021.1,000.0,030.3,023.6,13.5,0000.0,0007.44,0002.86,0002.33
2024-02-20 09:21:00,SystemResetWarning,0827.9,5.01,000.00,021.7,021.1,000.0,030.3,023.6,13.5,0000.0,0007.91,0002.84,0002.31
2024-02-20 09:22:00,SystemResetWarning,0827.8,5.01,000.00,021.7,021.1,000.0,030.2,023.5,13.5,0000.0,0008.45,0002.87,0002.32
2024-02-20 09:23:00,SystemResetWarning,0827.7,5.00,000.00,021.7,021.1,000.0,030.2,023.5,13.5,0000.0,0008.55,0002.85,0002.34
2024-02-20 09:24:00,SystemResetWarning,0827.8,4.99,000.00,021.7,021.1,000.0,030.2,023.5,13.6,0000.0,0008.19,0002.81,0002.34
2024-02-20 09:25:00,SystemResetWarning,0827.8,5.00,000.00,021.7,021.1,000.0,030.2,023.5,13.6,0000.0,0008.26,0002.79,0002.35
2024-02-20 09:26:00,SystemResetWarning,0827.7,5.00,000.00,021.7,021.1,000.0,030.2,023.6,13.6,0000.0,0008.21,0002.83,0002.36
2024-02-20 09:27:00,SystemResetWarning,0827.7,4.99,000.00,021.7,021.1,000.0,030.2,023.6,13.7,0000.0,0008.05,0002.83,0002.36
2024-02-20 09:28:00,SystemResetWarning,0827.7,5.00,000.00,021.7,021.1,000.0,030.2,023.5,13.8,0000.0,0007.67,0002.81,0002.35
2024-02-20 09:29:00,SystemResetWarning,0827.7,5.01,000.00,021.7,021.1,000.0,030.2,023.5,13.8,0000.0,0007.64,0002.86,0002.34
2024-02-20 09:30:00,SystemResetWarning,0827.7,5.01,000.00,021.7,021.0,000.0,030.2,023.5,13.9,0000.0,0007.92,0002.92,0002.34
2024-02-20 09:31:00,SystemResetWarning,0827.7,5.01,000.00,021.7,021.0,000.0,030.2,023.5,13.9,0000.0,0007.97,0002.96,0002.36
2024-02-20 09:32:00,SystemResetWarning,0827.7,5.00,000.00,021.7,021.0,000.0,030.2,023.5,14.0,0000.0,0007.58,0002.97,0002.37
2024-02-20 09:33:00,SystemResetWarning,0827.7,4.99,000.00,021.7,021.0,000.0,030.2,023.6,14.1,0000.0,0006.48,0002.99,0002.38
2024-02-20 09:34:00,SystemResetWarning,0827.7,5.00,000.00,021.7,021.0,000.0,030.2,023.6,14.0,0000.0,0006.05,0003.04,0002.39
2024-02-20 09:35:00,SystemResetWarning,0827.7,4.99,000.00,021.7,021.0,000.0,030.2,023.5,13.9,0000.0,0005.62,0003.03,0002.40
2024-02-20 09:36:00,SystemResetWarning,0827.7,5.00,000.00,021.7,021.0,000.0,030.2,023.5,13.9,0000.0,0005.38,0003.10,0002.42
2024-02-20 09:37:00,SystemResetWarning,0827.8,5.01,000.00,021.7,021.0,000.0,030.2,023.5,14.0,0000.0,0006.54,0003.11,0002.44
2024-02-20 09:38:00,SystemResetWarning,0827.8,5.01,000.00,021.7,021.0,000.0,030.2,023.5,14.1,0000.0,0006.73,0003.15,0002.49
2024-02-20 09:39:00,SystemResetWarning,0827.8,5.00,000.00,021.7,021.0,000.0,030.2,023.5,14.1,0000.0,0007.46,0003.17,0002.55
2024-02-20 09:40:00,SystemResetWarning,0827.8,5.00,000.00,021.7,021.0,000.0,030.2,023.5,14.2,0000.0,0007.54,0003.19,0002.62
2024-02-20 09:41:00,SystemResetWarning,0827.8,5.00,000.00,021.7,021.0,000.0,030.2,023.5,14.2,0000.0,0007.45,0003.25,0002.73
2024-02-20 09:42:00,SystemResetWarning,0827.7,5.00,000.00,021.6,021.0,000.0,030.2,023.5,14.2,0000.0,0007.52,0003.31,0002.81
2024-02-20 09:43:00,SystemResetWarning,0827.7,4.99,000.00,021.6,021.0,000.0,030.2,023.5,14.2,0000.0,0007.97,0003.36,0002.84
2024-02-20 09:44:00,SystemResetWarning,0827.8,5.00,000.00,021.6,021.0,000.0,030.2,023.5,14.2,0000.0,0008.60,0003.36,0002.86
2024-02-20 09:45:00,SystemResetWarning,0827.8,5.00,000.00,021.6,021.0,000.0,030.2,023.5,14.3,0000.0,0008.80,0003.35,0002.89
2024-02-20 09:46:00,SystemResetWarning,0827.8,5.00,000.00,021.6,021.0,000.0,030.2,023.5,14.3,0000.0,0008.85,0003.39,0002.96
2024-02-20 09:47:00,SystemResetWarning,0827.8,5.00,000.00,021.6,021.0,000.0,030.2,023.5,14.3,0000.0,0008.91,0003.44,0003.05
2024-02-20 09:48:00,SystemResetWarning,0827.7,5.00,000.00,021.6,021.0,000.0,030.2,023.5,14.3,0000.0,0008.18,0003.47,0003.12
2024-02-20 09:49:00,SystemResetWarning,0827.7,5.01,000.00,021.6,021.0,000.0,030.2,023.5,14.2,0000.0,0008.19,0003.50,0003.15
2024-02-20 09:50:00,SystemResetWarning,0827.7,5.00,000.00,021.6,021.0,000.0,030.2,023.5,14.2,0000.0,0008.13,0003.56,0003.18
2024-02-20 09:51:00,SystemResetWarning,0827.7,5.01,000.00,021.6,021.0,000.0,030.2,023.5,14.1,0000.0,0008.02,0003.59,0003.21
2024-02-20 09:52:00,SystemResetWarning,0827.8,5.00,000.00,021.6,021.0,000.0,030.1,023.5,14.2,0000.0,0007.98,0003.60,0003.22
2024-02-20 09:53:00,SystemResetWarning,0827.8,5.00,000.00,021.6,021.0,000.0,030.1,023.4,14.2,0000.0,0007.93,0003.59,0003.23
2024-02-20 09:54:00,SystemResetWarning,0827.8,5.00,000.00,021.6,021.0,000.0,030.1,023.4,14.2,0000.0,0008.11,0003.62,0003.26
2024-02-20 09:55:00,SystemResetWarning,0827.8,5.00,000.00,021.6,021.0,000.0,030.1,023.4,14.1,0000.0,0007.96,0003.68,0003.30
2024-02-20 09:56:00,SystemResetWarning,0827.7,4.99,000.00,021.6,021.0,000.0,030.1,023.4,14.0,0000.0,0008.72,0003.75,0003.34
2024-02-20 09:57:00,SystemResetWarning,0827.6,4.99,000.00,021.6,021.0,000.0,030.1,023.4,13.9,0000.0,0009.11,0003.77,0003.35
2024-02-20 09:58:00,SystemResetWarning,0827.6,5.00,000.00,021.6,021.0,000.0,030.1,023.4,14.0,0000.0,0009.74,0003.78,0003.35
2024-02-20 09:59:00,SystemResetWarning,0827.8,5.00,000.00,021.6,020.9,000.0,030.1,023.4,14.0,0000.0,0009.78,0003.79,0003.35
