Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-11 02:00:00,,0825.7,4.99,0.00,28.4,26.6,00.0,37.0,30.0,27.2,0000.9,0012.08,0005.84,0004.63
2023-05-11 02:01:00,,0825.6,5.00,0.00,28.4,26.6,00.0,36.9,30.0,27.1,0000.4,0011.70,0005.62,0004.39
2023-05-11 02:02:00,,0825.7,5.00,0.00,28.4,26.6,00.0,36.9,30.0,27.1,0000.1,0011.43,0005.43,0004.21
2023-05-11 02:03:00,,0825.7,5.00,0.00,28.4,26.6,00.0,36.9,30.0,27.0,0000.2,0011.13,0005.33,0004.10
2023-05-11 02:04:00,,0825.7,4.99,0.00,28.4,26.6,00.0,36.9,30.0,26.9,0000.7,0010.76,0005.13,0003.98
2023-05-11 02:05:00,,0825.8,5.00,0.00,28.4,26.6,00.0,36.9,30.0,26.7,0000.1,0010.48,0004.96,0003.87
2023-05-11 02:06:00,,0825.9,5.00,0.00,28.4,26.5,00.0,36.9,30.0,26.5,0000.0,0010.30,0004.83,0003.80
2023-05-11 02:07:00,,0825.9,5.00,0.00,28.4,26.5,00.0,36.9,30.0,26.2,0000.0,0010.22,0004.75,0003.74
2023-05-11 02:08:00,,0825.9,5.00,0.00,28.4,26.5,00.0,36.9,30.0,25.9,0000.0,0010.08,0004.68,0003.66
2023-05-11 02:09:00,,0825.7,5.00,0.00,28.4,26.5,00.0,36.9,30.0,25.7,0000.0,0009.70,0004.62,0003.59
2023-05-11 02:10:00,,0825.8,5.00,0.00,28.4,26.5,00.0,36.9,29.9,25.5,0000.0,0009.24,0004.56,0003.52
2023-05-11 02:11:00,,0825.6,5.00,0.00,28.4,26.5,00.0,36.9,29.9,25.3,0000.0,0010.20,0004.50,0003.46
2023-05-11 02:12:00,,0825.6,5.00,0.00,28.4,26.5,00.0,36.9,29.9,25.3,0000.0,0009.95,0004.42,0003.39
2023-05-11 02:13:00,,0825.5,5.01,0.00,28.4,26.4,00.0,36.9,29.9,25.2,0000.0,0009.67,0004.31,0003.33
2023-05-11 02:14:00,,0825.5,5.00,0.00,28.3,26.4,00.0,36.8,29.9,25.2,0000.0,0009.55,0004.23,0003.27
2023-05-11 02:15:00,,0825.5,5.00,0.00,28.3,26.4,00.0,36.8,29.9,25.2,0000.0,0009.49,0004.20,0003.23
2023-05-11 02:16:00,,0825.5,5.00,0.00,28.3,26.4,00.0,36.8,29.9,25.1,0000.0,0009.52,0004.18,0003.19
2023-05-11 02:17:00,,0825.5,4.99,0.00,28.3,26.4,00.0,36.8,29.8,24.8,0000.0,0009.56,0004.16,0003.15
2023-05-11 02:18:00,,0825.6,5.00,0.00,28.3,26.4,00.0,36.8,29.9,24.7,0000.0,0009.57,0004.13,0003.13
2023-05-11 02:19:00,,0825.6,5.01,0.00,28.3,26.4,00.0,36.8,29.9,24.5,0000.0,0009.54,0004.11,0003.11
2023-05-11 02:20:00,,0825.6,5.01,0.00,28.3,26.4,00.0,36.8,29.9,24.5,0000.0,0009.80,0004.07,0003.09
2023-05-11 02:21:00,,0825.6,4.99,0.00,28.3,26.4,00.0,36.8,29.9,24.6,0000.0,0010.66,0004.02,0003.06
2023-05-11 02:22:00,,0825.6,4.98,0.00,28.3,26.4,00.0,36.8,29.9,24.2,0000.0,0009.85,0004.01,0003.04
2023-05-11 02:23:00,,0825.6,5.00,0.00,28.3,26.4,00.0,36.8,29.9,24.1,0000.0,0009.45,0004.00,0003.01
2023-05-11 02:24:00,,0825.6,5.01,0.00,28.3,26.4,00.0,36.8,29.8,23.5,0000.0,0009.55,0004.03,0002.98
2023-05-11 02:25:00,,0825.6,5.00,0.00,28.2,26.4,00.0,36.7,29.8,23.4,0000.0,0009.59,0004.01,0002.92
2023-05-11 02:26:00,,0825.6,5.00,0.00,28.2,26.3,00.0,36.7,29.8,23.4,0000.0,0009.62,0003.99,0002.87
2023-05-11 02:27:00,,0825.6,4.99,0.00,28.2,26.3,00.0,36.7,29.7,23.7,0000.0,0009.66,0003.99,0002.83
2023-05-11 02:28:00,,0825.6,4.99,0.00,28.2,26.3,00.0,36.7,29.8,23.8,0000.0,0009.55,0003.96,0002.81
2023-05-11 02:29:00,,0825.6,4.99,0.00,28.2,26.3,00.0,36.7,29.8,24.0,0000.0,0009.50,0003.96,0002.78
2023-05-11 02:30:00,,0825.6,5.01,0.00,28.2,26.3,00.0,36.7,29.8,24.0,0000.0,0009.48,0003.95,0002.77
2023-05-11 02:31:00,,0825.6,5.02,0.00,28.2,26.3,00.0,36.7,29.8,23.5,0000.0,0009.29,0003.94,0002.76
2023-05-11 02:32:00,,0825.6,4.99,0.00,28.1,26.2,00.0,36.7,29.8,23.7,0000.0,0008.48,0003.91,0002.73
2023-05-11 02:33:00,,0825.5,4.99,0.00,28.1,26.2,00.0,36.7,29.8,23.7,0000.0,0008.13,0003.92,0002.72
2023-05-11 02:34:00,,0825.6,5.01,0.00,28.1,26.3,00.0,36.6,29.8,23.7,0000.0,0008.08,0003.90,0002.71
2023-05-11 02:35:00,,0825.6,5.01,0.00,28.1,26.3,00.0,36.6,29.8,23.7,0000.0,0007.93,0003.84,0002.70
2023-05-11 02:36:00,,0825.6,5.01,0.00,28.1,26.3,00.0,36.6,29.8,23.6,0000.0,0007.80,0003.80,0002.69
2023-05-11 02:37:00,,0825.6,5.00,0.00,28.1,26.2,00.0,36.6,29.8,23.5,0000.0,0007.74,0003.76,0002.67
2023-05-11 02:38:00,,0825.7,4.99,0.00,28.1,26.2,00.0,36.6,29.7,23.5,0000.0,0008.22,0003.71,0002.63
2023-05-11 02:39:00,,0825.8,4.99,0.00,28.1,26.2,00.0,36.6,29.7,23.2,0000.0,0008.04,0003.63,0002.56
2023-05-11 02:40:00,,0825.8,5.01,0.00,28.1,26.2,00.0,36.6,29.7,22.8,0000.0,0007.99,0003.57,0002.49
2023-05-11 02:41:00,,0825.9,5.01,0.00,28.1,26.2,00.0,36.6,29.6,22.7,0000.0,0007.83,0003.51,0002.43
2023-05-11 02:42:00,,0825.9,5.01,0.00,28.1,26.2,00.0,36.6,29.6,22.5,0000.0,0007.79,0003.45,0002.36
2023-05-11 02:43:00,,0825.9,4.98,0.00,28.0,26.2,00.0,36.6,29.7,22.7,0000.0,0007.55,0003.43,0002.29
2023-05-11 02:44:00,,0826.0,5.00,0.00,28.0,26.2,00.0,36.6,29.7,22.6,0000.0,0007.45,0003.36,0002.23
2023-05-11 02:45:00,,0826.1,5.01,0.00,28.1,26.3,00.0,36.5,29.7,22.6,0000.0,0007.27,0003.27,0002.16
2023-05-11 02:46:00,,0826.2,5.01,0.00,28.1,26.4,00.0,36.5,29.8,23.4,0000.0,0007.28,0003.25,0002.11
2023-05-11 02:47:00,,0826.2,4.99,0.00,28.1,26.4,00.0,36.5,29.8,24.3,0000.0,0007.30,0003.25,0002.11
2023-05-11 02:48:00,,0826.3,4.99,0.00,28.1,26.4,00.0,36.5,29.8,24.9,0000.0,0007.37,0003.29,0002.13
2023-05-11 02:49:00,,0826.2,5.01,0.00,28.1,26.4,00.0,36.5,29.8,25.0,0000.0,0006.53,0003.34,0002.20
2023-05-11 02:50:00,,0826.2,5.00,0.00,28.1,26.4,00.0,36.5,29.8,25.4,0000.0,0006.82,0003.42,0002.29
2023-05-11 02:51:00,,0826.2,5.01,0.00,28.1,26.5,00.0,36.5,29.8,25.5,0000.0,0006.95,0003.47,0002.35
2023-05-11 02:52:00,,0826.2,5.01,0.00,28.1,26.5,00.0,36.5,29.9,25.7,0000.0,0006.99,0003.49,0002.41
2023-05-11 02:53:00,,0826.3,5.00,0.00,28.1,26.6,00.0,36.6,29.9,25.7,0000.0,0007.03,0003.54,0002.50
2023-05-11 02:54:00,,0826.3,5.01,0.00,28.2,26.6,00.0,36.6,29.9,25.2,0000.0,0007.05,0003.57,0002.56
2023-05-11 02:55:00,,0826.2,5.00,0.00,28.2,26.6,00.0,36.6,29.9,24.4,0000.0,0007.43,0003.66,0002.63
2023-05-11 02:56:00,,0826.3,5.00,0.00,28.2,26.7,00.0,36.6,29.9,24.1,0000.0,0007.50,0003.71,0002.67
2023-05-11 02:57:00,,0826.4,4.99,0.00,28.2,26.7,00.0,36.6,29.9,23.9,0000.0,0007.58,0003.75,0002.71
2023-05-11 02:58:00,,0826.4,5.00,0.00,28.2,26.7,00.0,36.6,29.9,24.1,0000.0,0007.82,0003.79,0002.73
2023-05-11 02:59:00,,0826.5,5.01,0.00,28.2,26.7,00.0,36.6,30.0,23.9,0000.0,0007.93,0003.77,0002.72
