Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-31 04:00:00,SystemResetWarning,0833.7,5.00,000.00,025.5,024.1,000.0,033.8,026.8,11.4,0000.0,0010.68,0005.27,0004.68
2024-01-31 04:01:00,SystemResetWarning,0833.6,4.99,000.00,025.4,024.1,000.0,033.8,026.8,11.3,0000.0,0010.15,0005.25,0004.68
2024-01-31 04:02:00,SystemResetWarning,0833.5,4.99,000.00,025.4,024.1,000.0,033.8,026.8,11.3,0000.0,0009.57,0005.27,0004.67
2024-01-31 04:03:00,SystemResetWarning,0833.6,5.00,000.00,025.4,024.1,000.0,033.8,026.8,11.3,0000.0,0009.04,0005.26,0004.68
2024-01-31 04:04:00,SystemResetWarning,0833.5,5.01,000.00,025.4,024.1,000.0,033.8,026.8,11.3,0000.0,0008.92,0005.29,0004.69
2024-01-31 04:05:00,SystemResetWarning,0833.5,5.01,000.00,025.4,024.1,000.0,033.8,026.8,11.3,0000.0,0009.34,0005.26,0004.68
2024-01-31 04:06:00,SystemResetWarning,0833.6,4.99,000.00,025.4,024.1,000.0,033.8,026.8,11.3,0000.0,0009.54,0005.28,0004.68
2024-01-31 04:07:00,SystemResetWarning,0833.5,4.99,000.00,025.4,024.1,000.0,033.8,026.8,11.4,0000.0,0010.36,0005.28,0004.68
2024-01-31 04:08:00,SystemResetWarning,0833.5,5.00,000.00,025.4,024.1,000.0,033.8,026.7,11.3,0000.0,0010.32,0005.24,0004.68
2024-01-31 04:09:00,SystemResetWarning,0833.5,5.00,000.00,025.4,024.1,000.0,033.8,026.7,11.3,0000.0,0010.18,0005.23,0004.68
2024-01-31 04:10:00,SystemResetWarning,0833.5,5.00,000.00,025.4,024.1,000.0,033.7,026.7,11.3,0000.0,0010.63,0005.24,0004.67
2024-01-31 04:11:00,SystemResetWarning,0833.4,5.00,000.00,025.3,024.1,000.0,033.7,026.7,11.3,0000.0,0012.00,0005.24,0004.68
2024-01-31 04:12:00,SystemResetWarning,0833.5,5.00,000.00,025.3,024.1,000.0,033.7,026.7,11.3,0000.0,0012.41,0005.23,0004.66
2024-01-31 04:13:00,SystemResetWarning,0833.5,5.00,000.00,025.3,024.0,000.0,033.7,026.7,11.3,0000.0,0012.70,0005.21,0004.66
2024-01-31 04:14:00,SystemResetWarning,0833.5,5.00,000.00,025.3,024.0,000.0,033.7,026.7,11.3,0000.0,0012.70,0005.18,0004.64
2024-01-31 04:15:00,SystemResetWarning,0833.4,5.00,000.00,025.3,024.0,000.0,033.7,026.7,11.3,0000.3,0012.99,0005.15,0004.63
2024-01-31 04:16:00,SystemResetWarning,0833.4,5.00,000.00,025.3,024.0,000.0,033.7,026.7,11.3,0000.1,0012.83,0005.15,0004.62
2024-01-31 04:17:00,SystemResetWarning,0833.4,5.00,000.00,025.3,024.0,000.0,033.7,026.7,11.3,0000.0,0012.86,0005.15,0004.62
2024-01-31 04:18:00,SystemResetWarning,0833.4,5.00,000.00,025.3,024.0,000.0,033.7,026.6,11.3,0000.0,0012.62,0005.16,0004.60
2024-01-31 04:19:00,SystemResetWarning,0833.4,5.00,000.00,025.3,023.9,000.0,033.7,026.6,11.3,0000.0,0012.76,0005.18,0004.59
2024-01-31 04:20:00,SystemResetWarning,0833.4,5.00,000.00,025.3,023.9,000.0,033.7,026.7,11.2,0000.0,0013.42,0005.18,0004.58
2024-01-31 04:21:00,SystemResetWarning,0833.4,5.00,000.00,025.3,023.9,000.0,033.7,026.6,11.3,0000.0,0013.32,0005.14,0004.55
2024-01-31 04:22:00,SystemResetWarning,0833.4,5.00,000.00,025.3,023.9,000.0,033.6,026.6,11.2,0000.0,0011.72,0005.13,0004.53
2024-01-31 04:23:00,SystemResetWarning,0833.3,5.00,000.00,025.3,023.9,000.0,033.6,026.6,11.2,0000.0,0011.11,0005.10,0004.53
2024-01-31 04:24:00,SystemResetWarning,0833.4,5.00,000.00,025.2,023.9,000.0,033.6,026.6,11.2,0000.0,0010.42,0005.09,0004.50
2024-01-31 04:25:00,SystemResetWarning,0833.4,5.00,000.00,025.2,023.9,000.0,033.6,026.6,11.2,0000.0,0010.70,0005.06,0004.48
2024-01-31 04:26:00,SystemResetWarning,0833.4,5.00,000.00,025.2,023.9,000.0,033.6,026.6,11.2,0000.0,0010.73,0005.04,0004.47
2024-01-31 04:27:00,SystemResetWarning,0833.3,5.00,000.00,025.2,023.9,000.0,033.6,026.6,11.2,0000.0,0010.31,0005.00,0004.44
2024-01-31 04:28:00,SystemResetWarning,0833.3,5.00,000.00,025.2,023.9,000.0,033.6,026.6,11.2,0000.0,0010.26,0004.96,0004.41
2024-01-31 04:29:00,SystemResetWarning,0833.3,5.00,000.00,025.2,023.9,000.0,033.6,026.6,11.1,0000.0,0009.91,0004.95,0004.41
2024-01-31 04:30:00,SystemResetWarning,0833.3,5.00,000.00,025.2,023.8,000.0,033.6,026.6,11.1,0000.0,0009.93,0004.94,0004.40
2024-01-31 04:31:00,SystemResetWarning,0833.3,5.00,000.00,025.2,023.8,000.0,033.6,026.6,11.1,0000.0,0009.31,0004.96,0004.38
2024-01-31 04:32:00,SystemResetWarning,0833.2,5.00,000.00,025.2,023.8,000.0,033.6,026.5,11.1,0000.0,0009.55,0004.97,0004.38
2024-01-31 04:33:00,SystemResetWarning,0833.2,5.00,000.00,025.2,023.8,000.0,033.6,026.5,11.0,0000.0,0009.77,0004.96,0004.38
2024-01-31 04:34:00,SystemResetWarning,0833.2,5.00,000.00,025.1,023.8,000.0,033.5,026.5,11.0,0000.0,0010.34,0004.97,0004.37
2024-01-31 04:35:00,SystemResetWarning,0833.2,5.00,000.00,025.1,023.8,000.0,033.5,026.5,11.0,0000.0,0010.67,0004.97,0004.37
2024-01-31 04:36:00,SystemResetWarning,0833.2,5.00,000.00,025.1,023.8,000.0,033.5,026.5,11.0,0000.0,0010.77,0005.00,0004.36
2024-01-31 04:37:00,SystemResetWarning,0833.2,5.00,000.00,025.1,023.8,000.0,033.5,026.5,11.0,0000.0,0011.29,0004.99,0004.36
2024-01-31 04:38:00,SystemResetWarning,0833.1,5.00,000.00,025.1,023.7,000.0,033.5,026.5,11.0,0002.5,0011.74,0005.02,0004.35
2024-01-31 04:39:00,SystemResetWarning,0833.2,5.00,000.00,025.1,023.7,000.0,033.5,026.5,11.0,0002.1,0011.81,0005.04,0004.36
2024-01-31 04:40:00,SystemResetWarning,0833.1,5.01,000.00,025.1,023.7,000.0,033.5,026.5,10.9,0002.7,0011.80,0005.02,0004.36
2024-01-31 04:41:00,SystemResetWarning,0833.2,5.00,000.00,025.1,023.7,000.0,033.5,026.4,10.9,0003.9,0011.74,0005.02,0004.36
2024-01-31 04:42:00,SystemResetWarning,0833.3,5.00,000.00,025.1,023.7,000.0,033.5,026.4,10.9,0004.0,0011.74,0005.02,0004.35
2024-01-31 04:43:00,SystemResetWarning,0833.1,5.00,000.00,025.1,023.7,000.0,033.5,026.4,10.8,0004.0,0011.51,0005.01,0004.34
2024-01-31 04:44:00,SystemResetWarning,0833.0,5.00,000.00,025.0,023.7,000.0,033.4,026.4,10.8,0005.5,0011.30,0005.02,0004.33
2024-01-31 04:45:00,SystemResetWarning,0833.0,5.00,000.00,025.0,023.7,000.0,033.4,026.4,10.8,0002.3,0010.98,0004.98,0004.30
2024-01-31 04:46:00,SystemResetWarning,0833.0,5.00,000.00,025.0,023.7,000.0,033.4,026.4,10.8,0000.0,0010.91,0004.96,0004.29
2024-01-31 04:47:00,SystemResetWarning,0833.0,5.00,000.00,025.0,023.7,000.0,033.4,026.3,10.8,0000.0,0010.82,0004.93,0004.28
2024-01-31 04:48:00,SystemResetWarning,0833.2,5.00,000.00,025.0,023.7,000.0,033.4,026.3,10.7,0000.0,0009.90,0004.91,0004.27
2024-01-31 04:49:00,SystemResetWarning,0833.3,5.00,000.00,025.0,023.6,000.0,033.4,026.4,10.7,0000.0,0009.72,0004.87,0004.26
2024-01-31 04:50:00,SystemResetWarning,0832.9,4.99,000.00,025.0,023.6,000.0,033.4,026.4,10.7,0000.0,0009.65,0004.82,0004.25
2024-01-31 04:51:00,SystemResetWarning,0832.9,5.00,000.00,025.0,023.6,000.0,033.4,026.3,10.7,0000.0,0009.36,0004.80,0004.23
2024-01-31 04:52:00,SystemResetWarning,0832.9,5.00,000.00,025.0,023.6,000.0,033.4,026.3,10.7,0000.0,0009.23,0004.74,0004.22
2024-01-31 04:53:00,SystemResetWarning,0833.0,5.00,000.00,025.0,023.6,000.0,033.4,026.3,10.8,0000.0,0010.09,0004.71,0004.21
2024-01-31 04:54:00,SystemResetWarning,0833.0,5.00,000.00,025.0,023.6,000.0,033.3,026.3,10.7,0000.0,0010.76,0004.65,0004.18
2024-01-31 04:55:00,SystemResetWarning,0832.9,5.00,000.00,025.0,023.6,000.0,033.3,026.3,10.7,0000.0,0010.57,0004.60,0004.16
2024-01-31 04:56:00,SystemResetWarning,0832.9,5.00,000.00,025.0,023.6,000.0,033.3,026.3,10.7,0000.0,0010.51,0004.59,0004.15
2024-01-31 04:57:00,SystemResetWarning,0833.0,5.00,000.00,024.9,023.6,000.0,033.3,026.3,10.7,0000.0,0010.59,0004.57,0004.12
2024-01-31 04:58:00,SystemResetWarning,0833.2,5.00,000.00,024.9,023.6,000.0,033.3,026.3,10.7,0000.0,0010.60,0004.53,0004.10
2024-01-31 04:59:00,SystemResetWarning,0833.2,5.00,000.00,024.9,023.6,000.0,033.3,026.3,10.6,0000.0,0010.81,0004.50,0004.08
