Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-27 16:00:00,SystemResetWarning,0834.6,5.00,000.00,021.5,020.1,000.0,030.0,023.1,17.4,0000.6,0009.49,0007.52,0007.24
2023-10-27 16:01:00,SystemResetWarning,0834.2,5.01,000.00,021.5,020.0,000.0,030.0,023.1,17.4,0000.4,0009.47,0007.50,0007.22
2023-10-27 16:02:00,SystemResetWarning,0834.2,5.00,000.00,021.5,020.0,000.0,029.9,023.1,17.4,0000.1,0009.48,0007.51,0007.21
2023-10-27 16:03:00,SystemResetWarning,0834.2,4.99,000.00,021.5,020.0,000.0,029.9,023.1,17.4,0000.1,0009.46,0007.51,0007.21
2023-10-27 16:04:00,SystemResetWarning,0834.4,5.00,000.00,021.5,019.9,000.0,029.9,023.0,17.4,0000.1,0009.42,0007.51,0007.20
2023-10-27 16:05:00,SystemResetWarning,0834.7,4.99,000.00,021.4,019.9,000.0,029.9,022.9,17.5,0000.6,0009.41,0007.49,0007.19
2023-10-27 16:06:00,SystemResetWarning,0834.4,5.00,000.00,021.4,019.8,000.0,029.9,022.9,17.5,0000.8,0009.47,0007.49,0007.18
2023-10-27 16:07:00,SystemResetWarning,0834.2,5.01,000.00,021.4,019.9,000.0,029.9,022.9,17.5,0001.2,0009.54,0007.50,0007.19
2023-10-27 16:08:00,SystemResetWarning,0834.2,5.00,000.00,021.4,019.9,000.0,029.9,022.9,17.5,0001.2,0009.71,0007.53,0007.18
2023-10-27 16:09:00,SystemResetWarning,0834.2,5.01,000.00,021.4,019.9,000.0,029.9,022.9,17.5,0000.5,0009.87,0007.57,0007.16
2023-10-27 16:10:00,SystemResetWarning,0834.2,5.00,000.00,021.4,019.8,000.0,029.9,022.9,17.5,0000.3,0009.91,0007.59,0007.16
2023-10-27 16:11:00,SystemResetWarning,0834.1,5.00,000.00,021.3,019.7,000.0,029.9,022.8,17.6,0000.3,0009.94,0007.61,0007.17
2023-10-27 16:12:00,SystemResetWarning,0834.1,5.00,000.00,021.3,019.7,000.0,029.8,022.8,17.6,-000.1,0010.01,0007.64,0007.18
2023-10-27 16:13:00,SystemResetWarning,0834.2,5.00,000.00,021.3,019.8,000.0,029.8,022.8,17.6,-000.1,0010.06,0007.65,0007.19
2023-10-27 16:14:00,SystemResetWarning,0834.2,5.00,000.00,021.3,019.8,000.0,029.8,022.8,17.6,-000.1,0010.15,0007.68,0007.21
2023-10-27 16:15:00,SystemResetWarning,0834.1,4.99,000.00,021.3,019.8,000.0,029.8,022.9,17.6,0000.2,0010.26,0007.71,0007.22
2023-10-27 16:16:00,SystemResetWarning,0834.1,5.00,000.00,021.3,019.8,000.0,029.8,022.8,17.6,-000.1,0010.28,0007.75,0007.23
2023-10-27 16:17:00,SystemResetWarning,0834.1,5.00,000.00,021.3,019.8,000.0,029.8,022.9,17.7,-000.2,0010.30,0007.79,0007.24
2023-10-27 16:18:00,SystemResetWarning,0834.1,5.01,000.00,021.3,019.8,000.0,029.8,022.9,17.6,0000.3,0010.37,0007.82,0007.25
2023-10-27 16:19:00,SystemResetWarning,0834.1,5.00,000.00,021.3,019.8,000.0,029.8,022.9,17.7,0000.9,0010.25,0007.81,0007.27
2023-10-27 16:20:00,SystemResetWarning,0834.1,5.00,000.00,021.3,019.8,000.0,029.8,022.9,17.7,0001.0,0010.08,0007.75,0007.29
2023-10-27 16:21:00,SystemResetWarning,0834.1,4.99,000.00,021.3,019.9,000.0,029.8,022.9,17.7,0001.5,0009.98,0007.72,0007.30
2023-10-27 16:22:00,SystemResetWarning,0834.1,5.00,000.00,021.3,019.9,000.0,029.8,022.9,17.8,0000.7,0009.93,0007.70,0007.29
2023-10-27 16:23:00,SystemResetWarning,0834.0,5.00,000.00,021.3,019.9,000.0,029.8,022.9,17.8,0001.1,0009.87,0007.67,0007.29
2023-10-27 16:24:00,SystemResetWarning,0834.0,5.01,000.00,021.3,019.9,000.0,029.8,022.9,17.8,0001.1,0009.91,0007.68,0007.29
2023-10-27 16:25:00,SystemResetWarning,0834.0,5.00,000.00,021.3,019.9,000.0,029.8,022.9,17.8,0001.0,0009.87,0007.67,0007.30
2023-10-27 16:26:00,SystemResetWarning,0834.0,5.01,000.00,021.3,019.9,000.0,029.8,022.9,17.9,0000.8,0009.75,0007.66,0007.32
2023-10-27 16:27:00,SystemResetWarning,0833.9,4.99,000.00,021.3,019.9,000.0,029.8,022.9,17.9,0001.0,0009.67,0007.64,0007.32
2023-10-27 16:28:00,SystemResetWarning,0834.0,4.99,000.00,021.3,019.9,000.0,029.7,022.9,17.9,0001.6,0009.63,0007.61,0007.34
2023-10-27 16:29:00,SystemResetWarning,0833.9,4.99,000.00,021.3,019.8,000.0,029.7,022.8,18.0,0001.0,0009.58,0007.60,0007.34
2023-10-27 16:30:00,SystemResetWarning,0834.0,5.01,000.00,021.2,019.8,000.0,029.7,022.6,18.1,0000.7,0009.87,0007.62,0007.34
2023-10-27 16:31:00,SystemResetWarning,0834.0,5.01,000.00,021.2,019.8,000.0,029.7,022.6,18.2,0001.1,0010.26,0007.63,0007.34
2023-10-27 16:32:00,SystemResetWarning,0834.0,5.00,000.00,021.2,019.8,000.0,029.7,022.6,18.2,0000.5,0010.30,0007.66,0007.36
2023-10-27 16:33:00,SystemResetWarning,0833.9,5.00,000.00,021.2,019.8,000.0,029.7,022.7,18.3,0001.0,0010.27,0007.67,0007.38
2023-10-27 16:34:00,SystemResetWarning,0833.9,4.99,000.00,021.2,019.8,000.0,029.7,022.7,18.3,0001.6,0010.29,0007.70,0007.41
2023-10-27 16:35:00,SystemResetWarning,0834.0,4.99,000.00,021.2,019.9,000.0,029.7,022.6,18.3,0001.9,0010.27,0007.73,0007.45
2023-10-27 16:36:00,SystemResetWarning,0833.9,4.99,000.00,021.1,019.7,000.0,029.7,022.5,18.4,0002.1,0010.32,0007.75,0007.45
2023-10-27 16:37:00,SystemResetWarning,0833.9,5.00,000.00,021.1,019.7,000.0,029.6,022.5,18.5,0002.5,0010.33,0007.77,0007.45
2023-10-27 16:38:00,SystemResetWarning,0833.9,5.00,000.00,021.0,019.6,000.0,029.6,022.5,18.6,0002.2,0010.41,0007.82,0007.46
2023-10-27 16:39:00,SystemResetWarning,0833.9,5.00,000.00,021.0,019.5,000.0,029.6,022.4,18.6,0001.7,0010.42,0007.84,0007.47
2023-10-27 16:40:00,SystemResetWarning,0833.8,5.00,000.00,021.0,019.4,000.0,029.6,022.4,18.7,0001.5,0010.47,0007.87,0007.50
2023-10-27 16:41:00,SystemResetWarning,0833.8,5.00,000.00,020.9,019.4,000.0,029.6,022.4,18.8,0001.2,0010.24,0007.87,0007.53
2023-10-27 16:42:00,SystemResetWarning,0833.8,5.00,000.00,020.9,019.4,000.0,029.5,022.4,18.8,0001.2,0009.83,0007.89,0007.54
2023-10-27 16:43:00,SystemResetWarning,0833.8,5.01,000.00,020.9,019.4,000.0,029.5,022.4,18.9,0001.0,0009.82,0007.89,0007.55
2023-10-27 16:44:00,SystemResetWarning,0833.9,5.00,000.00,020.9,019.5,000.0,029.5,022.4,18.9,0000.8,0009.99,0007.93,0007.56
2023-10-27 16:45:00,SystemResetWarning,0833.9,5.00,000.00,020.9,019.5,000.0,029.5,022.5,19.0,0000.1,0010.08,0007.95,0007.56
2023-10-27 16:46:00,SystemResetWarning,0833.9,5.01,000.00,020.9,019.5,000.0,029.5,022.5,19.1,-000.5,0010.01,0007.92,0007.54
2023-10-27 16:47:00,SystemResetWarning,0834.0,5.00,000.00,020.9,019.6,000.0,029.5,022.5,19.1,-000.8,0009.94,0007.91,0007.55
2023-10-27 16:48:00,SystemResetWarning,0833.9,5.00,000.00,021.0,019.6,000.0,029.5,022.5,19.1,-000.9,0009.94,0007.92,0007.56
2023-10-27 16:49:00,SystemResetWarning,0833.8,4.99,000.00,021.0,019.6,000.0,029.5,022.5,19.1,-000.7,0010.00,0007.91,0007.59
2023-10-27 16:50:00,SystemResetWarning,0833.8,5.00,000.00,020.9,019.5,000.0,029.5,022.4,19.2,-000.5,0010.05,0007.94,0007.60
2023-10-27 16:51:00,SystemResetWarning,0833.8,5.00,000.00,020.9,019.4,000.0,029.4,022.4,19.2,0000.2,0010.34,0007.95,0007.61
2023-10-27 16:52:00,SystemResetWarning,0833.8,5.00,000.00,020.9,019.4,000.0,029.4,022.4,19.2,0000.8,0010.65,0007.96,0007.62
2023-10-27 16:53:00,SystemResetWarning,0833.9,5.00,000.00,020.9,019.4,000.0,029.4,022.4,19.3,0000.8,0010.64,0007.95,0007.62
2023-10-27 16:54:00,SystemResetWarning,0833.9,5.00,000.00,020.8,019.4,000.0,029.4,022.4,19.3,0001.1,0010.73,0008.00,0007.64
2023-10-27 16:55:00,SystemResetWarning,0833.9,4.99,000.00,020.9,019.4,000.0,029.4,022.4,19.3,0001.4,0010.69,0008.01,0007.64
2023-10-27 16:56:00,SystemResetWarning,0833.9,5.00,000.00,020.9,019.4,000.0,029.4,022.4,19.2,0001.4,0010.67,0008.03,0007.67
2023-10-27 16:57:00,SystemResetWarning,0833.8,5.00,000.00,020.8,019.4,000.0,029.4,022.3,19.3,0001.4,0010.66,0008.04,0007.70
2023-10-27 16:58:00,SystemResetWarning,0833.8,5.00,000.00,020.8,019.4,000.0,029.4,022.4,19.3,0001.8,0010.76,0008.08,0007.72
2023-10-27 16:59:00,SystemResetWarning,0833.8,5.00,000.00,020.8,019.5,000.0,029.4,022.4,19.3,0001.8,0010.84,0008.12,0007.73
