Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-22 12:00:00,,0817.0,5.01,0.00,29.3,28.3,00.0,38.3,30.9,14.6,0003.8,0034.52,0011.15,0006.96
2022-04-22 12:01:00,,0817.1,5.00,0.00,29.2,28.3,00.0,38.3,30.9,14.6,0003.1,0034.82,0011.15,0006.97
2022-04-22 12:02:00,,0817.3,5.00,0.00,29.2,28.2,00.0,38.3,30.9,14.5,0002.5,0034.58,0011.10,0006.96
2022-04-22 12:03:00,,0817.3,5.01,0.00,29.2,28.2,00.0,38.3,30.8,14.4,0002.1,0035.11,0011.10,0006.97
2022-04-22 12:04:00,,0817.3,4.99,0.00,29.1,28.2,00.0,38.3,30.8,13.6,0002.3,0034.38,0010.98,0006.94
2022-04-22 12:05:00,,0817.4,4.99,0.00,29.1,28.1,00.0,38.2,30.8,12.5,0001.9,0033.62,0010.84,0006.84
2022-04-22 12:06:00,,0817.3,5.02,0.00,29.1,28.1,00.0,38.2,30.7,12.3,0000.8,0032.91,0010.62,0006.73
2022-04-22 12:07:00,,0817.1,5.00,0.00,29.0,28.0,00.0,38.2,30.7,13.0,0001.0,0033.53,0010.48,0006.63
2022-04-22 12:08:00,,0817.2,5.00,0.00,29.0,28.0,00.0,38.2,30.7,13.6,0001.1,0033.35,0010.43,0006.56
2022-04-22 12:09:00,,0817.1,5.01,0.00,29.0,28.0,00.0,38.1,30.7,13.3,0000.8,0031.92,0010.26,0006.47
2022-04-22 12:10:00,,0816.9,5.01,0.00,29.0,28.0,00.0,38.1,30.7,13.4,0000.4,0031.36,0010.07,0006.38
2022-04-22 12:11:00,,0817.1,4.98,0.00,29.0,28.0,00.0,38.1,30.6,13.7,0000.5,0030.15,0010.00,0006.32
2022-04-22 12:12:00,,0817.1,5.00,0.00,29.0,28.0,00.0,38.1,30.6,13.9,0000.7,0029.69,0009.94,0006.27
2022-04-22 12:13:00,,0817.3,5.00,0.00,29.0,28.0,00.0,38.1,30.7,13.9,0001.5,0029.03,0009.94,0006.22
2022-04-22 12:14:00,,0817.3,4.99,0.00,29.0,28.0,00.0,38.1,30.7,14.0,0002.2,0027.86,0009.81,0006.17
2022-04-22 12:15:00,,0817.2,5.00,0.00,29.0,28.1,00.0,38.0,30.7,13.6,0002.4,0028.66,0009.85,0006.15
2022-04-22 12:16:00,,0817.3,5.00,0.00,29.0,28.1,00.0,38.0,30.7,13.2,0002.6,0029.58,0009.86,0006.17
2022-04-22 12:17:00,,0817.1,4.99,0.00,29.0,28.1,00.0,38.0,30.7,13.6,0002.6,0029.46,0009.93,0006.20
2022-04-22 12:18:00,,0817.1,5.01,0.00,29.0,28.1,00.0,38.0,30.7,13.6,0002.8,0029.32,0010.00,0006.23
2022-04-22 12:19:00,,0817.3,5.01,0.00,28.9,28.0,00.0,38.0,30.7,13.8,0002.7,0029.43,0010.03,0006.23
2022-04-22 12:20:00,,0817.3,5.00,0.00,29.0,28.0,00.0,38.0,30.7,13.9,0002.6,0029.53,0010.15,0006.26
2022-04-22 12:21:00,,0817.3,5.02,0.00,29.0,28.1,00.0,38.0,30.7,14.0,0003.0,0030.39,0010.38,0006.30
2022-04-22 12:22:00,,0817.2,5.00,0.00,29.0,28.1,00.0,38.0,30.7,14.0,0003.0,0030.17,0010.31,0006.30
2022-04-22 12:23:00,,0817.0,5.01,0.00,29.0,28.0,00.0,38.0,30.7,14.2,0003.1,0030.62,0010.28,0006.31
2022-04-22 12:24:00,,0817.2,4.99,0.00,28.9,28.0,00.0,38.0,30.7,14.3,0002.7,0031.02,0010.27,0006.33
2022-04-22 12:25:00,,0817.0,4.99,0.00,28.9,28.1,00.0,38.0,30.7,14.6,0002.0,0030.80,0010.28,0006.36
2022-04-22 12:26:00,,0817.2,5.01,0.00,28.9,28.0,00.0,38.0,30.6,14.7,0001.8,0030.76,0010.32,0006.40
2022-04-22 12:27:00,,0816.8,4.98,0.00,28.9,28.0,00.0,38.0,30.7,14.8,0001.6,0030.89,0010.44,0006.46
2022-04-22 12:28:00,,0816.8,5.00,0.00,28.9,28.0,00.0,38.0,30.7,14.6,0001.9,0030.84,0010.61,0006.52
2022-04-22 12:29:00,,0816.8,5.01,0.00,28.9,28.0,00.0,37.9,30.7,14.7,0001.8,0031.32,0010.69,0006.57
2022-04-22 12:30:00,,0816.8,4.99,0.00,28.9,28.0,00.0,37.9,30.6,14.5,0001.6,0031.02,0010.74,0006.62
2022-04-22 12:31:00,,0816.8,5.00,0.00,28.9,28.0,00.0,37.9,30.6,14.2,0001.6,0031.71,0010.72,0006.64
2022-04-22 12:32:00,,0816.8,5.00,0.00,28.9,28.0,00.0,37.9,30.6,14.1,0001.0,0032.45,0010.66,0006.64
2022-04-22 12:33:00,,0816.8,4.99,0.00,28.9,28.0,00.0,37.9,30.6,14.1,0001.0,0032.65,0010.68,0006.65
2022-04-22 12:34:00,,0816.8,5.02,0.00,28.9,28.0,00.0,37.9,30.6,14.1,0001.6,0032.01,0010.79,0006.68
2022-04-22 12:35:00,,0816.8,4.98,0.00,28.8,28.0,00.0,37.9,30.5,14.0,0002.0,0032.68,0010.84,0006.68
2022-04-22 12:36:00,,0816.7,5.00,0.00,28.8,27.9,00.0,37.9,30.5,14.1,0002.6,0033.46,0010.88,0006.67
2022-04-22 12:37:00,,0816.7,4.99,0.00,28.8,27.9,00.0,37.9,30.5,14.0,0002.8,0033.68,0010.89,0006.64
2022-04-22 12:38:00,,0816.8,5.00,0.00,28.8,27.9,00.0,37.9,30.5,14.1,0002.6,0031.58,0010.83,0006.61
2022-04-22 12:39:00,,0816.8,5.00,0.00,28.8,27.9,00.0,37.8,30.5,14.1,0002.3,0030.63,0010.78,0006.58
2022-04-22 12:40:00,,0816.8,4.99,0.00,28.8,27.9,00.0,37.8,30.5,14.0,0002.4,0029.81,0010.77,0006.55
2022-04-22 12:41:00,,0816.8,5.00,0.00,28.8,27.9,00.0,37.8,30.5,13.9,0002.5,0030.02,0010.75,0006.52
2022-04-22 12:42:00,,0816.8,4.99,0.00,28.7,27.8,00.0,37.8,30.5,13.9,0002.8,0029.91,0010.74,0006.47
2022-04-22 12:43:00,,0816.8,5.00,0.00,28.8,27.9,00.0,37.8,30.5,13.8,0001.9,0028.83,0010.65,0006.46
2022-04-22 12:44:00,,0816.8,5.02,0.00,28.8,27.9,00.0,37.8,30.5,13.8,0000.0,0028.11,0010.65,0006.45
2022-04-22 12:45:00,,0816.7,5.01,0.00,28.8,27.9,00.0,37.8,30.6,13.9,0000.6,0029.32,0010.56,0006.42
2022-04-22 12:46:00,,0816.8,4.99,0.00,28.8,27.9,00.0,37.8,30.6,14.0,0000.4,0029.28,0010.58,0006.42
2022-04-22 12:47:00,,0816.8,5.02,0.00,28.8,27.9,00.0,37.8,30.6,14.1,0000.1,0028.93,0010.53,0006.42
2022-04-22 12:48:00,,0816.8,4.99,0.00,28.8,28.0,00.0,37.8,30.6,13.9,0000.5,0029.47,0010.50,0006.42
2022-04-22 12:49:00,,0816.7,5.00,0.00,28.8,28.0,00.0,37.8,30.6,13.6,0001.2,0030.59,0010.48,0006.42
2022-04-22 12:50:00,,0816.7,5.01,0.00,28.8,28.0,00.0,37.8,30.6,13.6,0001.4,0031.08,0010.48,0006.40
2022-04-22 12:51:00,,0816.7,5.00,0.00,28.9,28.0,00.0,37.8,30.6,13.7,0000.8,0031.38,0010.50,0006.38
2022-04-22 12:52:00,,0816.7,5.00,0.00,28.9,28.0,00.0,37.8,30.6,13.8,0000.6,0032.29,0010.51,0006.39
2022-04-22 12:53:00,,0816.7,5.00,0.00,28.9,28.0,00.0,37.8,30.6,13.7,0000.8,0032.66,0010.50,0006.40
2022-04-22 12:54:00,,0816.7,4.98,0.00,28.8,28.0,00.0,37.8,30.6,13.7,0000.8,0032.78,0010.45,0006.39
2022-04-22 12:55:00,,0816.7,5.00,0.00,28.8,28.0,00.0,37.8,30.6,13.8,0001.1,0032.84,0010.45,0006.38
2022-04-22 12:56:00,,0816.6,5.00,0.00,28.8,28.0,00.0,37.8,30.6,13.9,0002.0,0032.12,0010.37,0006.36
2022-04-22 12:57:00,,0816.6,5.01,0.00,28.8,28.0,00.0,37.8,30.6,13.8,0002.6,0030.96,0010.22,0006.34
2022-04-22 12:58:00,,0816.6,4.98,0.00,28.8,28.0,00.0,37.8,30.6,13.8,0002.7,0031.12,0010.19,0006.32
2022-04-22 12:59:00,,0816.6,4.99,0.00,28.8,28.0,00.0,37.8,30.6,13.8,0002.2,0031.12,0010.19,0006.29
