Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-19 04:00:00,SystemResetWarning,0827.1,5.00,000.00,024.9,024.3,000.0,032.8,026.7,026.1,0000.0,0015.72,0005.81,0004.02
2024-05-19 04:01:00,SystemResetWarning,0827.1,4.99,000.00,024.7,022.5,000.0,032.9,025.8,026.3,0000.0,0015.86,0005.75,0004.00
2024-05-19 04:02:00,SystemResetWarning,0827.1,5.01,000.00,024.3,021.5,000.0,032.9,025.2,026.8,0000.0,0015.42,0005.76,0003.99
2024-05-19 04:03:00,SystemResetWarning,0827.1,5.00,000.00,024.2,021.7,000.0,032.8,025.2,027.1,0000.0,0015.39,0005.73,0003.97
2024-05-19 04:04:00,SystemResetWarning,0827.1,5.00,000.00,024.1,022.1,000.0,032.7,025.4,027.3,0000.0,0014.73,0005.70,0003.96
2024-05-19 04:05:00,SystemResetWarning,0827.1,4.99,000.00,024.2,022.5,000.0,032.6,025.6,027.3,0000.0,0014.58,0005.68,0003.95
2024-05-19 04:06:00,SystemResetWarning,0827.1,5.02,000.00,024.2,022.8,000.0,032.6,025.8,027.5,0000.0,0014.49,0005.71,0003.93
2024-05-19 04:07:00,SystemResetWarning,0827.1,5.00,000.00,024.3,023.1,000.0,032.6,026.0,027.3,0000.0,0014.60,0005.68,0003.94
2024-05-19 04:08:00,SystemResetWarning,0827.1,4.99,000.00,024.3,023.3,000.0,032.6,026.1,027.0,0000.0,0015.52,0005.70,0003.95
2024-05-19 04:09:00,SystemResetWarning,0827.1,5.00,000.00,024.4,023.5,000.0,032.6,026.2,027.0,0000.0,0015.84,0005.73,0003.97
2024-05-19 04:10:00,SystemResetWarning,0827.1,5.00,000.00,024.4,023.7,000.0,032.6,026.3,027.0,0000.0,0015.45,0005.78,0003.98
2024-05-19 04:11:00,SystemResetWarning,0827.0,5.00,000.00,024.5,023.8,000.0,032.6,026.3,026.6,0000.0,0016.12,0005.84,0003.98
2024-05-19 04:12:00,SystemResetWarning,0827.1,5.00,000.00,024.6,023.9,000.0,032.6,026.4,026.4,0000.0,0015.71,0005.83,0003.98
2024-05-19 04:13:00,SystemResetWarning,0827.0,5.00,000.00,024.6,024.0,000.0,032.6,026.5,026.4,0000.0,0015.52,0005.83,0003.97
2024-05-19 04:14:00,SystemResetWarning,0827.0,5.00,000.00,024.7,024.1,000.0,032.6,026.6,026.4,0000.0,0015.19,0005.86,0003.97
2024-05-19 04:15:00,SystemResetWarning,0827.0,4.99,000.00,024.7,024.2,000.0,032.7,026.6,026.2,0000.0,0014.75,0005.83,0003.98
2024-05-19 04:16:00,SystemResetWarning,0826.9,4.99,000.00,024.8,024.3,000.0,032.7,026.7,026.0,0000.0,0014.59,0005.77,0003.99
2024-05-19 04:17:00,SystemResetWarning,0826.9,5.00,000.00,024.8,024.4,000.0,032.8,026.7,025.8,0000.0,0014.32,0005.71,0003.98
2024-05-19 04:18:00,SystemResetWarning,0826.9,5.01,000.00,024.9,024.4,000.0,032.8,026.7,025.5,0000.0,0014.21,0005.72,0003.98
2024-05-19 04:19:00,SystemResetWarning,0826.8,5.00,000.00,024.7,022.8,000.0,032.9,025.8,025.8,0000.0,0013.31,0005.64,0003.97
2024-05-19 04:20:00,SystemResetWarning,0826.8,5.01,000.00,024.3,021.5,000.0,032.9,025.1,026.4,0000.0,0012.78,0005.58,0003.95
2024-05-19 04:21:00,SystemResetWarning,0826.8,5.00,000.00,024.2,021.7,000.0,032.8,025.1,026.6,0000.0,0012.73,0005.51,0003.95
2024-05-19 04:22:00,SystemResetWarning,0826.8,4.99,000.00,024.1,022.0,000.0,032.7,025.3,026.1,0000.0,0012.89,0005.48,0003.96
2024-05-19 04:23:00,SystemResetWarning,0826.8,5.00,000.00,024.1,022.4,000.0,032.6,025.5,026.0,0000.0,0013.34,0005.55,0003.95
2024-05-19 04:24:00,SystemResetWarning,0826.9,5.00,000.00,024.2,022.7,000.0,032.6,025.7,025.9,0000.0,0013.39,0005.50,0003.93
2024-05-19 04:25:00,SystemResetWarning,0826.9,5.00,000.00,024.2,023.0,000.0,032.5,025.9,025.7,0000.0,0013.25,0005.41,0003.91
2024-05-19 04:26:00,SystemResetWarning,0826.9,5.01,000.00,024.3,023.2,000.0,032.5,026.0,025.7,0000.0,0013.32,0005.42,0003.90
2024-05-19 04:27:00,SystemResetWarning,0827.0,5.00,000.00,024.3,023.4,000.0,032.5,026.1,025.5,0000.0,0013.50,0005.44,0003.87
2024-05-19 04:28:00,SystemResetWarning,0827.0,5.00,000.00,024.4,023.6,000.0,032.5,026.2,025.4,0000.0,0013.31,0005.42,0003.86
2024-05-19 04:29:00,SystemResetWarning,0827.0,4.99,000.00,024.4,023.8,000.0,032.5,026.3,025.2,0000.0,0013.09,0005.37,0003.86
2024-05-19 04:30:00,SystemResetWarning,0827.0,5.00,000.00,024.5,023.9,000.0,032.6,026.4,025.0,0000.0,0013.20,0005.34,0003.85
2024-05-19 04:31:00,SystemResetWarning,0827.0,5.00,000.00,024.6,024.0,000.0,032.6,026.5,025.2,0000.0,0013.95,0005.34,0003.85
2024-05-19 04:32:00,SystemResetWarning,0827.1,5.00,000.00,024.6,024.1,000.0,032.6,026.5,025.1,0000.0,0013.66,0005.29,0003.82
2024-05-19 04:33:00,SystemResetWarning,0827.0,5.00,000.00,024.7,024.2,000.0,032.6,026.6,024.7,0000.0,0012.68,0005.21,0003.76
2024-05-19 04:34:00,SystemResetWarning,0827.0,5.01,000.00,024.7,024.3,000.0,032.7,026.6,024.5,0000.0,0011.78,0005.09,0003.74
2024-05-19 04:35:00,SystemResetWarning,0827.0,5.00,000.00,024.8,024.3,000.0,032.7,026.7,024.0,0000.0,0011.55,0005.07,0003.72
2024-05-19 04:36:00,SystemResetWarning,0827.1,5.01,000.00,024.8,024.4,000.0,032.7,026.7,023.9,0000.0,0011.48,0005.00,0003.70
2024-05-19 04:37:00,SystemResetWarning,0827.0,5.00,000.00,024.9,024.4,000.0,032.8,026.8,023.7,0000.0,0011.24,0004.89,0003.66
2024-05-19 04:38:00,SystemResetWarning,0827.0,4.99,000.00,024.9,024.5,000.0,032.8,026.8,024.0,0000.0,0010.96,0004.82,0003.63
2024-05-19 04:39:00,SystemResetWarning,0826.9,4.98,000.00,025.0,024.3,000.0,032.9,026.7,023.9,0000.0,0010.84,0004.77,0003.59
2024-05-19 04:40:00,SystemResetWarning,0826.9,5.00,000.00,024.7,022.3,000.0,033.0,025.7,024.4,0000.0,0010.77,0004.74,0003.56
2024-05-19 04:41:00,SystemResetWarning,0826.8,5.01,000.00,024.3,021.4,000.0,033.0,025.1,024.9,0000.0,0010.40,0004.69,0003.53
2024-05-19 04:42:00,SystemResetWarning,0826.8,5.01,000.00,024.2,021.7,000.0,032.9,025.1,025.3,0000.0,0010.19,0004.62,0003.50
2024-05-19 04:43:00,SystemResetWarning,0826.8,5.00,000.00,024.1,022.0,000.0,032.7,025.3,025.0,0000.0,0010.29,0004.59,0003.49
2024-05-19 04:44:00,SystemResetWarning,0826.8,4.99,000.00,024.2,022.4,000.0,032.7,025.6,025.0,0000.0,0010.37,0004.60,0003.49
2024-05-19 04:45:00,SystemResetWarning,0826.8,5.01,000.00,024.2,022.7,000.0,032.6,025.8,025.1,0000.0,0010.53,0004.60,0003.49
2024-05-19 04:46:00,SystemResetWarning,0826.7,5.00,000.00,024.2,023.0,000.0,032.6,025.9,024.8,0000.0,0010.58,0004.59,0003.48
2024-05-19 04:47:00,SystemResetWarning,0826.6,5.00,000.00,024.3,023.2,000.0,032.6,026.1,024.8,0000.0,0010.66,0004.60,0003.48
2024-05-19 04:48:00,SystemResetWarning,0826.6,5.00,000.00,024.4,023.4,000.0,032.6,026.2,024.8,0000.0,0011.16,0004.62,0003.49
2024-05-19 04:49:00,SystemResetWarning,0826.6,5.00,000.00,024.4,023.6,000.0,032.6,026.2,025.0,0000.0,0011.65,0004.67,0003.52
2024-05-19 04:50:00,SystemResetWarning,0826.6,5.00,000.00,024.4,023.7,000.0,032.6,026.3,025.0,0000.0,0011.91,0004.73,0003.55
2024-05-19 04:51:00,SystemResetWarning,0826.6,5.00,000.00,024.5,023.8,000.0,032.6,026.4,024.9,0000.0,0011.98,0004.76,0003.56
2024-05-19 04:52:00,SystemResetWarning,0826.8,5.00,000.00,024.6,023.9,000.0,032.6,026.4,024.8,0000.0,0012.08,0004.78,0003.58
2024-05-19 04:53:00,SystemResetWarning,0826.8,5.00,000.00,024.6,024.0,000.0,032.6,026.5,024.6,0000.0,0011.24,0004.81,0003.59
2024-05-19 04:54:00,SystemResetWarning,0826.7,5.00,000.00,024.7,024.1,000.0,032.7,026.6,024.4,0000.0,0011.36,0004.88,0003.60
2024-05-19 04:55:00,SystemResetWarning,0826.8,4.99,000.00,024.7,024.2,000.0,032.7,026.6,024.8,0000.0,0011.99,0004.89,0003.61
2024-05-19 04:56:00,SystemResetWarning,0826.9,5.00,000.00,024.8,024.3,000.0,032.7,026.6,024.3,0000.0,0011.80,0004.88,0003.61
2024-05-19 04:57:00,SystemResetWarning,0826.9,5.00,000.00,024.8,024.3,000.0,032.7,026.7,024.5,0000.0,0011.73,0004.88,0003.62
2024-05-19 04:58:00,SystemResetWarning,0826.9,5.00,000.00,024.9,024.4,000.0,032.8,026.8,024.5,0000.0,0011.66,0004.90,0003.63
2024-05-19 04:59:00,SystemResetWarning,0826.9,5.00,000.00,024.9,024.5,000.0,032.8,026.8,024.3,0000.0,0011.39,0004.94,0003.64
