Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-10 19:00:00,,0816.0,5.00,0.00,21.7,20.6,00.0,30.7,23.4,08.4,0000.0,0011.32,0003.97,0002.55
2022-04-10 19:01:00,,0815.9,4.99,0.00,21.7,20.6,00.0,30.7,23.4,07.6,0000.0,0012.05,0004.05,0002.56
2022-04-10 19:02:00,,0815.9,4.99,0.00,21.7,20.6,00.0,30.7,23.4,07.2,0000.0,0012.61,0004.11,0002.59
2022-04-10 19:03:00,,0815.9,5.00,0.00,21.7,20.6,00.0,30.7,23.4,07.6,0000.0,0012.80,0004.19,0002.60
2022-04-10 19:04:00,,0816.0,4.99,0.00,21.7,20.6,00.0,30.7,23.4,08.0,0000.0,0012.60,0004.23,0002.60
2022-04-10 19:05:00,,0815.9,5.00,0.00,21.7,20.6,00.0,30.7,23.5,08.2,0000.0,0013.15,0004.29,0002.59
2022-04-10 19:06:00,,0816.0,5.00,0.00,21.8,20.6,00.0,30.7,23.5,07.5,0000.0,0013.47,0004.35,0002.59
2022-04-10 19:07:00,,0815.9,5.01,0.00,21.8,20.6,00.0,30.7,23.5,07.4,0000.0,0013.80,0004.34,0002.60
2022-04-10 19:08:00,,0815.9,5.00,0.00,21.8,20.7,00.0,30.7,23.5,07.0,0000.0,0013.36,0004.28,0002.59
2022-04-10 19:09:00,,0815.8,5.00,0.00,21.8,20.7,00.0,30.7,23.5,07.0,0000.0,0013.33,0004.30,0002.63
2022-04-10 19:10:00,,0815.8,4.99,0.00,21.8,20.7,00.0,30.7,23.5,06.8,0000.0,0012.62,0004.36,0002.65
2022-04-10 19:11:00,,0815.9,5.01,0.00,21.8,20.7,00.0,30.7,23.5,07.0,0000.0,0012.42,0004.34,0002.65
2022-04-10 19:12:00,,0815.9,5.01,0.00,21.8,20.7,00.0,30.7,23.5,06.6,0000.0,0011.79,0004.28,0002.65
2022-04-10 19:13:00,,0815.9,4.99,0.00,21.8,20.8,00.0,30.7,23.6,07.7,0000.0,0011.88,0004.25,0002.63
2022-04-10 19:14:00,,0815.8,5.00,0.00,21.8,20.8,00.0,30.7,23.6,07.1,0000.0,0011.85,0004.24,0002.64
2022-04-10 19:15:00,,0815.9,5.00,0.00,21.8,20.7,00.0,30.7,23.5,06.9,0000.0,0011.79,0004.26,0002.65
2022-04-10 19:16:00,,0815.9,5.00,0.00,21.8,20.7,00.0,30.7,23.5,06.8,0000.0,0011.10,0004.24,0002.66
2022-04-10 19:17:00,,0815.9,5.00,0.00,21.8,20.7,00.0,30.8,23.5,07.4,0000.0,0010.74,0004.17,0002.62
2022-04-10 19:18:00,,0815.9,5.01,0.00,21.8,20.7,00.0,30.8,23.6,07.4,0000.0,0010.29,0004.12,0002.61
2022-04-10 19:19:00,,0815.9,5.00,0.00,21.8,20.7,00.0,30.8,23.5,06.9,0000.0,0010.55,0004.16,0002.62
2022-04-10 19:20:00,,0815.9,5.00,0.00,21.8,20.7,00.0,30.8,23.5,07.1,0000.0,0011.04,0004.16,0002.60
2022-04-10 19:21:00,,0815.9,5.00,0.00,21.8,20.7,00.0,30.8,23.5,06.7,0000.0,0011.23,0004.12,0002.57
2022-04-10 19:22:00,,0816.0,4.99,0.00,21.8,20.7,00.0,30.8,23.6,07.2,0000.0,0010.68,0004.14,0002.55
2022-04-10 19:23:00,,0815.9,5.00,0.00,21.8,20.7,00.0,30.8,23.6,06.7,0000.0,0011.23,0004.15,0002.53
2022-04-10 19:24:00,,0815.9,4.99,0.00,21.9,20.7,00.0,30.8,23.6,07.2,0000.0,0011.43,0004.13,0002.53
2022-04-10 19:25:00,,0815.9,5.00,0.00,21.9,20.7,00.0,30.8,23.6,07.3,0000.0,0011.52,0004.12,0002.50
2022-04-10 19:26:00,,0815.9,5.01,0.00,21.9,20.7,00.0,30.8,23.6,07.3,0000.0,0011.68,0004.11,0002.48
2022-04-10 19:27:00,,0815.9,5.00,0.00,21.9,20.7,00.0,30.8,23.6,07.3,0000.0,0011.76,0004.07,0002.46
2022-04-10 19:28:00,,0815.8,4.99,0.00,21.9,20.7,00.0,30.8,23.6,07.6,0000.0,0011.94,0004.09,0002.48
2022-04-10 19:29:00,,0815.7,5.01,0.00,21.9,20.8,00.0,30.8,23.6,06.9,0000.0,0012.21,0004.13,0002.46
2022-04-10 19:30:00,,0815.8,5.00,0.00,21.9,20.8,00.0,30.8,23.6,06.8,0000.0,0012.23,0004.16,0002.45
2022-04-10 19:31:00,,0815.8,5.00,0.00,21.9,20.8,00.0,30.8,23.6,06.6,0000.0,0012.05,0004.22,0002.43
2022-04-10 19:32:00,,0815.9,5.00,0.00,21.9,20.8,00.0,30.8,23.5,06.5,0000.0,0011.61,0004.27,0002.46
2022-04-10 19:33:00,,0815.9,5.01,0.00,21.9,20.7,00.0,30.8,23.6,06.7,0000.0,0011.75,0004.33,0002.49
2022-04-10 19:34:00,,0815.9,4.99,0.00,21.9,20.7,00.0,30.8,23.6,07.0,0000.0,0011.31,0004.33,0002.48
2022-04-10 19:35:00,,0815.8,5.00,0.00,21.9,20.8,00.0,30.8,23.6,07.1,0000.0,0010.81,0004.35,0002.47
2022-04-10 19:36:00,,0815.9,5.00,0.00,21.9,20.8,00.0,30.9,23.6,06.7,0000.0,0010.59,0004.36,0002.47
2022-04-10 19:37:00,,0815.9,5.00,0.00,21.9,20.7,00.0,30.9,23.6,05.9,0000.0,0010.74,0004.41,0002.47
2022-04-10 19:38:00,,0816.0,5.00,0.00,21.9,20.7,00.0,30.9,23.6,06.0,0000.0,0010.77,0004.40,0002.45
2022-04-10 19:39:00,,0816.0,5.01,0.00,21.9,20.8,00.0,30.9,23.6,06.5,0000.0,0010.62,0004.38,0002.44
2022-04-10 19:40:00,,0816.0,5.02,0.00,21.9,20.8,00.0,30.9,23.7,06.6,0000.0,0010.31,0004.32,0002.45
2022-04-10 19:41:00,,0815.9,4.99,0.00,21.9,20.8,00.0,30.9,23.7,06.7,0000.0,0010.15,0004.34,0002.44
2022-04-10 19:42:00,,0815.9,5.00,0.00,21.9,20.8,00.0,30.9,23.7,06.5,0000.0,0010.20,0004.32,0002.42
2022-04-10 19:43:00,,0816.0,4.99,0.00,21.9,20.9,00.0,30.9,23.6,06.5,0000.0,0010.38,0004.29,0002.39
2022-04-10 19:44:00,,0816.0,5.00,0.00,21.9,20.9,00.0,30.9,23.6,06.5,0000.0,0010.18,0004.21,0002.37
2022-04-10 19:45:00,,0816.2,5.00,0.00,21.9,20.9,00.0,30.9,23.6,06.2,0000.0,0009.95,0004.13,0002.36
2022-04-10 19:46:00,,0816.0,5.00,0.00,21.9,20.8,00.0,30.9,23.6,06.4,0000.0,0009.72,0004.08,0002.35
2022-04-10 19:47:00,,0816.0,5.01,0.00,21.9,20.8,00.0,30.9,23.6,06.5,0000.0,0009.61,0004.01,0002.34
2022-04-10 19:48:00,,0816.3,4.99,0.00,22.0,20.8,00.0,30.9,23.7,06.5,0000.0,0009.36,0003.95,0002.35
2022-04-10 19:49:00,,0816.4,5.00,0.00,22.0,20.8,00.0,30.9,23.7,06.3,0000.0,0009.23,0003.99,0002.38
2022-04-10 19:50:00,,0816.2,5.01,0.00,22.0,20.8,00.0,30.9,23.7,06.3,0000.0,0009.10,0003.99,0002.39
2022-04-10 19:51:00,,0816.2,4.99,0.00,22.0,20.8,00.0,30.9,23.8,06.3,0000.0,0009.16,0004.01,0002.38
2022-04-10 19:52:00,,0816.2,4.99,0.00,22.0,20.9,00.0,30.9,23.7,06.3,0000.0,0009.55,0004.03,0002.40
2022-04-10 19:53:00,,0816.2,5.00,0.00,22.0,20.9,00.0,31.0,23.7,06.4,0000.0,0010.48,0004.02,0002.43
2022-04-10 19:54:00,,0816.3,5.00,0.00,22.0,20.9,00.0,30.9,23.7,06.1,0000.0,0010.39,0004.00,0002.45
2022-04-10 19:55:00,,0816.3,5.01,0.00,22.0,21.0,00.0,31.0,23.7,06.3,0000.0,0010.59,0004.01,0002.47
2022-04-10 19:56:00,,0816.2,5.00,0.00,22.0,21.0,00.0,31.0,23.7,06.6,0000.0,0011.51,0004.09,0002.49
2022-04-10 19:57:00,,0816.3,5.00,0.00,22.0,21.0,00.0,31.0,23.7,06.7,0000.0,0011.96,0004.18,0002.50
2022-04-10 19:58:00,,0816.3,5.00,0.00,22.0,21.0,00.0,31.0,23.8,06.2,0000.0,0011.86,0004.24,0002.53
2022-04-10 19:59:00,,0816.2,5.00,0.00,22.0,21.1,00.0,31.0,23.8,06.6,0000.0,0011.83,0004.25,0002.53
