Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-03 06:00:00,SystemResetWarning,0827.1,5.00,000.00,025.3,024.6,000.0,033.8,027.2,014.6,0000.0,0011.28,0004.07,0002.59
2024-05-03 06:01:00,SystemResetWarning,0827.1,5.00,000.00,025.3,024.7,000.0,033.8,027.2,014.6,0000.0,0011.14,0004.06,0002.59
2024-05-03 06:02:00,SystemResetWarning,0827.1,5.00,000.00,025.3,024.7,000.0,033.8,027.1,014.6,0000.0,0010.96,0004.07,0002.61
2024-05-03 06:03:00,SystemResetWarning,0827.1,5.00,000.00,025.3,024.7,000.0,033.8,027.1,014.6,0000.0,0010.74,0004.07,0002.60
2024-05-03 06:04:00,SystemResetWarning,0827.2,5.01,000.00,025.4,024.7,000.0,033.8,027.2,014.8,0000.0,0010.42,0004.05,0002.61
2024-05-03 06:05:00,SystemResetWarning,0827.2,5.01,000.00,025.4,024.7,000.0,033.8,027.2,014.8,0000.0,0010.70,0004.03,0002.62
2024-05-03 06:06:00,SystemResetWarning,0827.1,5.00,000.00,025.4,024.8,000.0,033.8,027.2,014.7,0000.0,0011.44,0004.02,0002.62
2024-05-03 06:07:00,SystemResetWarning,0827.1,5.00,000.00,025.4,024.8,000.0,033.8,027.2,014.6,0000.0,0011.72,0004.05,0002.63
2024-05-03 06:08:00,SystemResetWarning,0827.2,4.99,000.00,025.4,024.8,000.0,033.8,027.2,014.6,0000.0,0011.50,0004.01,0002.63
2024-05-03 06:09:00,SystemResetWarning,0827.1,4.99,000.00,025.4,024.8,000.0,033.8,027.3,014.5,0000.0,0011.73,0003.98,0002.63
2024-05-03 06:10:00,SystemResetWarning,0827.1,5.00,000.00,025.4,024.8,000.0,033.8,027.3,014.5,0000.0,0011.77,0003.95,0002.64
2024-05-03 06:11:00,SystemResetWarning,0827.1,5.00,000.00,025.5,024.8,000.0,033.8,027.3,014.5,0000.0,0011.87,0003.97,0002.65
2024-05-03 06:12:00,SystemResetWarning,0827.1,5.00,000.00,025.5,024.8,000.0,033.8,027.3,014.4,0000.0,0011.82,0003.99,0002.65
2024-05-03 06:13:00,SystemResetWarning,0827.1,5.00,000.00,025.5,024.8,000.0,033.8,027.3,014.3,0000.0,0012.06,0003.99,0002.64
2024-05-03 06:14:00,SystemResetWarning,0827.1,5.01,000.00,025.5,024.9,000.0,033.8,027.3,014.4,0000.0,0012.75,0003.97,0002.66
2024-05-03 06:15:00,SystemResetWarning,0827.1,5.01,000.00,025.5,024.9,000.0,033.8,027.3,014.4,0000.0,0012.73,0003.94,0002.67
2024-05-03 06:16:00,SystemResetWarning,0827.1,4.99,000.00,025.5,024.9,000.0,033.9,027.3,014.6,0000.0,0012.78,0003.97,0002.69
2024-05-03 06:17:00,SystemResetWarning,0827.1,4.99,000.00,025.5,024.9,000.0,033.9,027.4,014.6,0000.0,0012.21,0004.01,0002.70
2024-05-03 06:18:00,SystemResetWarning,0827.1,5.00,000.00,025.5,024.9,000.0,033.9,027.3,014.6,0000.0,0011.76,0003.98,0002.71
2024-05-03 06:19:00,SystemResetWarning,0827.1,5.01,000.00,025.5,024.9,000.0,033.9,027.3,014.5,0000.0,0011.62,0003.97,0002.71
2024-05-03 06:20:00,SystemResetWarning,0827.0,5.01,000.00,025.5,024.9,000.0,033.9,027.3,014.4,0000.0,0011.46,0004.01,0002.74
2024-05-03 06:21:00,SystemResetWarning,0827.0,5.00,000.00,025.5,024.9,000.0,033.9,027.3,014.3,0000.0,0011.33,0004.01,0002.74
2024-05-03 06:22:00,SystemResetWarning,0827.1,4.99,000.00,025.5,024.9,000.0,033.9,027.3,014.4,0000.0,0010.77,0004.02,0002.74
2024-05-03 06:23:00,SystemResetWarning,0827.1,4.99,000.00,025.5,024.9,000.0,033.9,027.3,014.5,0000.0,0010.94,0004.01,0002.77
2024-05-03 06:24:00,SystemResetWarning,0827.1,5.00,000.00,025.6,024.9,000.0,033.9,027.3,014.5,0000.0,0010.81,0004.07,0002.79
2024-05-03 06:25:00,SystemResetWarning,0827.1,5.00,000.00,025.6,024.9,000.0,033.9,027.4,014.5,0000.0,0009.85,0004.09,0002.81
2024-05-03 06:26:00,SystemResetWarning,0827.1,5.01,000.00,025.6,024.9,000.0,033.9,027.4,014.6,0000.0,0009.70,0004.12,0002.84
2024-05-03 06:27:00,SystemResetWarning,0827.1,5.00,000.00,025.6,025.0,000.0,033.9,027.4,014.6,0000.0,0009.55,0004.15,0002.85
2024-05-03 06:28:00,SystemResetWarning,0827.1,5.00,000.00,025.6,025.0,000.0,033.9,027.4,014.7,0000.0,0009.53,0004.17,0002.87
2024-05-03 06:29:00,SystemResetWarning,0827.1,4.99,000.00,025.6,025.0,000.0,033.9,027.4,014.6,0000.0,0009.84,0004.18,0002.88
2024-05-03 06:30:00,SystemResetWarning,0827.1,5.00,000.00,025.6,025.0,000.0,033.9,027.4,014.5,0000.0,0010.29,0004.22,0002.90
2024-05-03 06:31:00,SystemResetWarning,0827.1,4.99,000.00,025.6,025.0,000.0,034.0,027.4,014.5,0000.0,0010.78,0004.24,0002.91
2024-05-03 06:32:00,SystemResetWarning,0827.1,5.01,000.00,025.6,025.0,000.0,034.0,027.4,014.6,0000.0,0011.15,0004.25,0002.91
2024-05-03 06:33:00,SystemResetWarning,0827.1,5.00,000.00,025.7,025.0,000.0,034.0,027.4,014.5,0000.0,0011.13,0004.25,0002.92
2024-05-03 06:34:00,SystemResetWarning,0827.1,5.01,000.00,025.7,025.0,000.0,034.0,027.4,014.5,0000.0,0011.02,0004.23,0002.93
2024-05-03 06:35:00,SystemResetWarning,0827.1,5.01,000.00,025.7,025.0,000.0,034.0,027.4,014.6,0000.0,0011.94,0004.18,0002.94
2024-05-03 06:36:00,SystemResetWarning,0827.1,5.00,000.00,025.7,025.0,000.0,034.0,027.4,014.8,0000.0,0011.82,0004.16,0002.93
2024-05-03 06:37:00,SystemResetWarning,0827.1,4.99,000.00,025.7,025.0,000.0,034.0,027.5,014.8,0000.0,0012.17,0004.16,0002.94
2024-05-03 06:38:00,SystemResetWarning,0827.0,4.99,000.00,025.7,025.0,000.0,034.0,027.5,014.8,0000.0,0012.69,0004.15,0002.94
2024-05-03 06:39:00,SystemResetWarning,0827.0,5.01,000.00,025.7,025.0,000.0,034.0,027.5,014.8,0000.0,0012.88,0004.15,0002.93
2024-05-03 06:40:00,SystemResetWarning,0827.0,5.01,000.00,025.7,025.0,000.0,034.0,027.5,014.9,0000.0,0012.50,0004.12,0002.93
2024-05-03 06:41:00,SystemResetWarning,0827.0,4.99,000.00,025.7,025.1,000.0,034.0,027.5,014.8,0000.0,0012.23,0004.06,0002.93
2024-05-03 06:42:00,SystemResetWarning,0826.9,4.99,000.00,025.7,025.1,000.0,034.0,027.5,014.7,0000.0,0012.07,0004.06,0002.92
2024-05-03 06:43:00,SystemResetWarning,0827.0,5.00,000.00,025.7,025.1,000.0,034.0,027.5,014.8,0000.0,0011.97,0004.05,0002.93
2024-05-03 06:44:00,SystemResetWarning,0826.9,5.02,000.00,025.7,025.1,000.0,034.0,027.5,014.6,0000.0,0011.79,0004.02,0002.94
2024-05-03 06:45:00,SystemResetWarning,0827.0,5.00,000.00,025.7,025.1,000.0,034.0,027.5,014.5,0000.0,0011.74,0004.03,0002.94
2024-05-03 06:46:00,SystemResetWarning,0827.0,5.00,000.00,025.7,025.1,000.0,034.0,027.5,014.8,0000.0,0010.67,0004.04,0002.94
2024-05-03 06:47:00,SystemResetWarning,0827.0,4.99,000.00,025.7,025.1,000.0,034.1,027.5,014.9,0000.0,0010.58,0004.08,0002.95
2024-05-03 06:48:00,SystemResetWarning,0827.0,4.99,000.00,025.7,025.1,000.0,034.1,027.5,015.0,0000.0,0010.36,0004.08,0002.96
2024-05-03 06:49:00,SystemResetWarning,0826.9,5.01,000.00,025.7,025.1,000.0,034.1,027.5,014.9,0000.0,0010.47,0004.08,0002.98
2024-05-03 06:50:00,SystemResetWarning,0827.0,5.01,000.00,025.8,025.1,000.0,034.1,027.5,015.0,0000.0,0010.33,0004.09,0002.98
2024-05-03 06:51:00,SystemResetWarning,0826.9,5.01,000.00,025.8,025.1,000.0,034.1,027.5,014.9,0000.0,0010.39,0004.09,0002.99
2024-05-03 06:52:00,SystemResetWarning,0826.9,4.99,000.00,025.8,025.1,000.0,034.1,027.5,014.6,0000.0,0010.54,0004.12,0003.01
2024-05-03 06:53:00,SystemResetWarning,0826.9,4.99,000.00,025.8,025.1,000.0,034.1,027.6,014.6,0000.0,0010.22,0004.08,0003.02
2024-05-03 06:54:00,SystemResetWarning,0826.9,4.99,000.00,025.8,025.1,000.0,034.1,027.6,014.6,0000.0,0010.26,0004.07,0003.02
2024-05-03 06:55:00,SystemResetWarning,0826.9,5.00,000.00,025.8,025.1,000.0,034.1,027.6,014.7,0000.0,0010.29,0004.08,0003.03
2024-05-03 06:56:00,SystemResetWarning,0826.9,5.00,000.00,025.8,025.1,000.0,034.1,027.5,014.6,0000.0,0010.11,0004.15,0003.04
2024-05-03 06:57:00,SystemResetWarning,0826.9,5.00,000.00,025.8,025.1,000.0,034.1,027.5,014.4,0000.0,0010.20,0004.18,0003.06
2024-05-03 06:58:00,SystemResetWarning,0826.9,5.00,000.00,025.8,025.1,000.0,034.2,027.5,014.4,0000.0,0010.88,0004.20,0003.06
2024-05-03 06:59:00,SystemResetWarning,0826.9,5.01,000.00,025.8,025.1,000.0,034.2,027.5,014.5,0000.0,0010.81,0004.22,0003.07
