Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-08 14:00:00,,0826.5,5.00,0.00,30.3,29.1,00.0,39.0,32.2,13.2,0002.9,0029.82,0019.25,0018.04
2022-09-08 14:01:00,,0826.4,4.98,0.00,30.3,27.9,00.0,39.0,32.1,12.9,0002.6,0029.21,0019.23,0018.08
2022-09-08 14:02:00,,0826.5,5.01,0.00,30.3,27.0,00.0,39.0,32.0,12.7,0002.4,0029.28,0019.29,0018.11
2022-09-08 14:03:00,,0826.4,5.00,0.00,30.2,27.2,00.0,38.9,32.0,12.4,0002.3,0028.10,0019.29,0018.14
2022-09-08 14:04:00,,0826.3,5.00,0.00,30.2,27.5,00.0,38.9,31.9,12.9,0001.9,0028.38,0019.27,0018.14
2022-09-08 14:05:00,,0826.3,4.99,0.00,30.1,27.8,00.0,38.9,31.8,12.9,0002.0,0029.01,0019.29,0018.15
2022-09-08 14:06:00,,0826.2,5.00,0.00,30.1,28.1,00.0,38.9,31.8,13.3,0001.9,0028.96,0019.25,0018.13
2022-09-08 14:07:00,,0826.3,5.00,0.00,30.1,28.3,00.0,38.9,31.9,14.9,0002.0,0030.36,0019.31,0018.08
2022-09-08 14:08:00,,0826.4,5.00,0.00,30.1,28.5,00.0,38.9,31.9,15.2,0002.1,0032.87,0019.58,0018.00
2022-09-08 14:09:00,,0826.3,5.00,0.00,30.1,28.6,00.0,38.9,31.9,14.0,0002.1,0033.56,0019.60,0017.92
2022-09-08 14:10:00,,0826.2,5.01,0.00,30.1,28.8,00.0,38.9,32.0,14.8,0001.9,0033.83,0019.51,0017.83
2022-09-08 14:11:00,,0826.3,5.01,0.00,30.1,28.9,00.0,38.9,32.0,14.8,0001.4,0033.61,0019.37,0017.72
2022-09-08 14:12:00,,0826.2,4.99,0.00,30.2,29.0,00.0,38.9,32.0,14.6,0001.9,0033.17,0019.31,0017.59
2022-09-08 14:13:00,,0826.2,5.01,0.00,30.2,29.0,00.0,38.9,32.1,14.0,0002.2,0032.07,0019.22,0017.50
2022-09-08 14:14:00,,0826.2,5.01,0.00,30.2,29.1,00.0,38.9,32.1,14.9,0002.0,0032.01,0019.13,0017.40
2022-09-08 14:15:00,,0826.2,4.99,0.00,30.2,29.2,00.0,39.0,32.1,15.3,0002.3,0031.56,0019.06,0017.32
2022-09-08 14:16:00,,0826.2,5.02,0.00,30.3,29.2,00.0,39.0,32.2,15.1,0002.5,0031.18,0019.06,0017.23
2022-09-08 14:17:00,,0826.2,4.98,0.00,30.3,28.5,00.0,39.0,32.2,15.2,0002.7,0031.96,0019.08,0017.16
2022-09-08 14:18:00,,0826.2,5.00,0.00,30.3,27.3,00.0,39.0,32.0,15.1,0002.8,0031.63,0019.02,0017.14
2022-09-08 14:19:00,,0826.2,5.01,0.00,30.2,27.1,00.0,38.9,32.0,15.1,0002.9,0028.97,0018.68,0017.15
2022-09-08 14:20:00,,0826.2,5.01,0.00,30.2,27.3,00.0,38.9,31.9,14.7,0002.9,0027.84,0018.53,0017.15
2022-09-08 14:21:00,,0826.2,5.00,0.00,30.1,27.6,00.0,38.9,31.8,15.1,0002.9,0027.69,0018.50,0017.17
2022-09-08 14:22:00,,0826.1,5.01,0.00,30.1,27.9,00.0,38.9,31.8,15.2,0002.7,0028.47,0018.49,0017.18
2022-09-08 14:23:00,,0826.2,5.00,0.00,30.1,28.2,00.0,38.8,31.8,15.9,0002.5,0028.75,0018.47,0017.18
2022-09-08 14:24:00,,0826.1,5.01,0.00,30.1,28.3,00.0,38.8,31.9,15.3,0002.2,0029.07,0018.44,0017.18
2022-09-08 14:25:00,,0826.2,5.00,0.00,30.1,28.5,00.0,38.8,31.9,14.9,0002.4,0028.85,0018.46,0017.18
2022-09-08 14:26:00,,0826.2,5.01,0.00,30.1,28.7,00.0,38.9,31.9,15.2,0002.4,0029.41,0018.54,0017.21
2022-09-08 14:27:00,,0826.2,4.99,0.00,30.1,28.8,00.0,38.9,32.0,15.4,0002.6,0029.34,0018.51,0017.22
2022-09-08 14:28:00,,0826.0,5.01,0.00,30.1,28.9,00.0,38.9,32.0,15.3,0002.7,0030.22,0018.54,0017.23
2022-09-08 14:29:00,,0826.0,5.00,0.00,30.2,29.0,00.0,38.9,32.0,15.4,0002.7,0030.39,0018.61,0017.26
2022-09-08 14:30:00,,0826.0,4.99,0.00,30.2,29.1,00.0,38.9,32.0,15.6,0002.7,0030.94,0018.72,0017.28
2022-09-08 14:31:00,,0826.1,5.01,0.00,30.2,29.1,00.0,38.9,32.1,14.8,0002.6,0031.30,0018.81,0017.27
2022-09-08 14:32:00,,0826.1,4.99,0.00,30.3,29.2,00.0,38.9,32.1,15.3,0002.4,0030.77,0018.85,0017.31
2022-09-08 14:33:00,,0826.0,5.00,0.00,30.3,28.7,00.0,39.0,32.1,15.1,0002.9,0029.74,0018.85,0017.33
2022-09-08 14:34:00,,0826.0,5.00,0.00,30.2,27.5,00.0,38.9,32.0,13.1,0002.8,0029.12,0018.87,0017.36
2022-09-08 14:35:00,,0826.0,5.00,0.00,30.2,27.3,00.0,38.9,32.0,14.3,0002.4,0028.72,0018.90,0017.38
2022-09-08 14:36:00,,0826.0,5.00,0.00,30.2,27.5,00.0,38.9,31.9,14.3,0002.7,0028.88,0018.91,0017.38
2022-09-08 14:37:00,,0826.0,5.00,0.00,30.1,27.7,00.0,38.8,31.8,14.3,0002.8,0028.48,0018.83,0017.36
2022-09-08 14:38:00,,0826.0,5.00,0.00,30.1,28.0,00.0,38.8,31.8,14.4,0002.4,0029.02,0018.84,0017.39
2022-09-08 14:39:00,,0826.0,4.99,0.00,30.1,28.3,00.0,38.8,31.9,13.9,0002.1,0028.52,0018.87,0017.41
2022-09-08 14:40:00,,0826.0,5.00,0.00,30.1,28.5,00.0,38.8,31.9,15.4,0002.1,0028.40,0018.82,0017.43
2022-09-08 14:41:00,,0826.0,5.00,0.00,30.1,28.7,00.0,38.8,31.9,15.1,0002.4,0027.39,0018.79,0017.43
2022-09-08 14:42:00,,0826.0,5.00,0.00,30.1,28.8,00.0,38.8,32.0,15.3,0002.3,0027.85,0018.77,0017.47
2022-09-08 14:43:00,,0825.9,5.01,0.00,30.1,28.9,00.0,38.9,32.0,15.8,0002.6,0028.65,0018.77,0017.47
2022-09-08 14:44:00,,0825.9,5.00,0.00,30.2,29.0,00.0,38.9,32.0,15.4,0002.7,0029.64,0018.79,0017.48
2022-09-08 14:45:00,,0825.9,4.99,0.00,30.2,29.1,00.0,38.9,32.1,15.6,0003.2,0030.85,0018.84,0017.51
2022-09-08 14:46:00,,0825.9,5.00,0.00,30.2,28.9,00.0,38.9,32.1,16.5,0003.7,0033.07,0018.92,0017.56
2022-09-08 14:47:00,,0825.9,5.01,0.00,30.2,27.7,00.0,38.9,32.0,14.2,0003.8,0033.63,0018.96,0017.62
2022-09-08 14:48:00,,0825.9,5.00,0.00,30.2,27.1,00.0,38.9,31.9,15.1,0003.8,0033.60,0019.08,0017.70
2022-09-08 14:49:00,,0825.8,4.99,0.00,30.1,27.3,00.0,38.8,31.9,15.3,0004.2,0032.77,0019.12,0017.75
2022-09-08 14:50:00,,0825.8,5.01,0.00,30.1,27.6,00.0,38.8,31.8,14.4,0004.2,0032.16,0019.18,0017.79
2022-09-08 14:51:00,,0826.0,5.01,0.00,30.1,27.9,00.0,38.8,31.8,16.3,0004.5,0032.28,0019.26,0017.79
2022-09-08 14:52:00,,0826.0,4.99,0.00,30.1,28.2,00.0,38.8,31.8,14.3,0004.4,0032.53,0019.29,0017.81
2022-09-08 14:53:00,,0825.7,5.00,0.00,30.1,28.4,00.0,38.8,31.9,13.7,0004.5,0032.24,0019.33,0017.84
2022-09-08 14:54:00,,0825.7,5.00,0.00,30.1,28.6,00.0,38.8,31.9,14.0,0004.5,0032.69,0019.41,0017.89
2022-09-08 14:55:00,,0825.7,5.01,0.00,30.1,28.7,00.0,38.8,31.9,13.5,0004.5,0032.53,0019.47,0017.94
2022-09-08 14:56:00,,0825.7,5.01,0.00,30.1,28.8,00.0,38.8,32.0,13.1,0004.6,0031.69,0019.49,0017.98
2022-09-08 14:57:00,,0825.7,5.00,0.00,30.1,28.9,00.0,38.8,32.0,13.0,0004.5,0030.14,0019.47,0018.00
2022-09-08 14:58:00,,0825.6,4.99,0.00,30.2,28.9,00.0,38.9,32.1,12.7,0004.3,0029.43,0019.49,0018.01
2022-09-08 14:59:00,,0825.6,5.01,0.00,30.2,28.0,00.0,38.9,32.0,12.5,0003.9,0029.19,0019.48,0018.01
