Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-15 16:00:00,SystemResetWarning,0834.5,4.99,000.00,026.4,025.6,000.0,034.6,027.9,12.2,0000.0,0013.36,0004.33,0003.05
2023-11-15 16:01:00,SystemResetWarning,0834.5,4.99,000.00,026.4,025.6,000.0,034.6,027.9,11.9,0000.0,0014.44,0004.44,0003.09
2023-11-15 16:02:00,SystemResetWarning,0834.5,5.00,000.00,026.4,025.6,000.0,034.6,027.9,12.0,0000.0,0014.81,0004.56,0003.14
2023-11-15 16:03:00,SystemResetWarning,0834.5,5.00,000.00,026.4,025.6,000.0,034.6,027.9,12.0,0000.0,0015.34,0004.67,0003.16
2023-11-15 16:04:00,SystemResetWarning,0834.4,5.01,000.00,026.4,025.6,000.0,034.6,027.9,12.0,0000.0,0015.82,0004.78,0003.20
2023-11-15 16:05:00,SystemResetWarning,0834.4,5.01,000.00,026.4,025.6,000.0,034.6,027.9,11.6,0000.0,0016.64,0004.87,0003.23
2023-11-15 16:06:00,SystemResetWarning,0834.4,5.01,000.00,026.4,025.6,000.0,034.6,027.9,11.7,0000.0,0018.01,0004.96,0003.26
2023-11-15 16:07:00,SystemResetWarning,0834.3,4.99,000.00,026.4,025.6,000.0,034.7,027.9,11.6,0000.0,0018.43,0005.06,0003.30
2023-11-15 16:08:00,SystemResetWarning,0834.4,4.99,000.00,026.4,025.6,000.0,034.7,027.9,11.5,0000.0,0018.95,0005.18,0003.34
2023-11-15 16:09:00,SystemResetWarning,0834.5,4.99,000.00,026.5,025.7,000.0,034.7,028.0,11.8,0000.0,0018.82,0005.28,0003.36
2023-11-15 16:10:00,SystemResetWarning,0834.5,5.00,000.00,026.5,025.7,000.0,034.7,028.0,11.6,0000.0,0017.49,0005.23,0003.36
2023-11-15 16:11:00,SystemResetWarning,0834.4,5.00,000.00,026.5,025.7,000.0,034.7,028.0,11.5,0000.0,0017.17,0005.12,0003.36
2023-11-15 16:12:00,SystemResetWarning,0834.5,5.01,000.00,026.5,025.7,000.0,034.7,028.0,11.4,0000.0,0016.58,0005.01,0003.36
2023-11-15 16:13:00,SystemResetWarning,0834.4,5.01,000.00,026.5,025.7,000.0,034.7,028.0,11.1,0000.0,0016.43,0005.00,0003.36
2023-11-15 16:14:00,SystemResetWarning,0834.5,5.00,000.00,026.5,025.8,000.0,034.7,028.1,11.2,0000.0,0016.51,0004.99,0003.38
2023-11-15 16:15:00,SystemResetWarning,0834.4,5.01,000.00,026.6,025.8,000.0,034.8,028.1,10.9,0000.0,0017.08,0004.95,0003.37
2023-11-15 16:16:00,SystemResetWarning,0834.4,5.00,000.00,026.6,025.8,000.0,034.8,028.1,10.5,0000.0,0017.23,0004.92,0003.36
2023-11-15 16:17:00,SystemResetWarning,0834.4,4.99,000.00,026.6,025.8,000.0,034.8,028.1,10.3,0000.0,0016.08,0004.89,0003.35
2023-11-15 16:18:00,SystemResetWarning,0834.4,5.00,000.00,026.6,025.9,000.0,034.8,028.1,10.2,0000.0,0016.33,0004.89,0003.35
2023-11-15 16:19:00,SystemResetWarning,0834.3,5.00,000.00,026.6,025.9,000.0,034.8,028.2,9.7,0000.0,0017.32,0004.95,0003.37
2023-11-15 16:20:00,SystemResetWarning,0834.4,5.00,000.00,026.6,025.9,000.0,034.8,028.2,9.6,0000.0,0017.81,0004.93,0003.37
2023-11-15 16:21:00,SystemResetWarning,0834.4,5.01,000.00,026.7,025.9,000.0,034.9,028.2,10.0,0000.0,0017.61,0004.89,0003.39
2023-11-15 16:22:00,SystemResetWarning,0834.4,5.01,000.00,026.7,025.9,000.0,034.9,028.2,10.7,0000.0,0017.85,0004.82,0003.40
2023-11-15 16:23:00,SystemResetWarning,0834.4,5.01,000.00,026.7,026.0,000.0,034.9,028.2,11.1,0000.0,0017.48,0004.83,0003.41
2023-11-15 16:24:00,SystemResetWarning,0834.4,4.99,000.00,026.7,026.0,000.0,034.9,028.2,10.8,0000.0,0017.42,0004.85,0003.41
2023-11-15 16:25:00,SystemResetWarning,0834.3,4.99,000.00,026.7,026.0,000.0,034.9,028.2,9.9,0000.0,0017.48,0004.85,0003.42
2023-11-15 16:26:00,SystemResetWarning,0834.4,4.99,000.00,026.8,026.0,000.0,034.9,028.3,10.0,0000.0,0017.23,0004.81,0003.42
2023-11-15 16:27:00,SystemResetWarning,0834.4,5.00,000.00,026.8,026.0,000.0,035.0,028.3,10.1,0000.0,0017.36,0004.86,0003.43
2023-11-15 16:28:00,SystemResetWarning,0834.4,5.00,000.00,026.8,026.0,000.0,035.0,028.3,10.2,0000.0,0017.16,0004.85,0003.45
2023-11-15 16:29:00,SystemResetWarning,0834.3,5.01,000.00,026.8,026.0,000.0,035.0,028.3,10.2,0000.0,0017.65,0004.95,0003.46
2023-11-15 16:30:00,SystemResetWarning,0834.4,5.00,000.00,026.8,026.1,000.0,035.0,028.3,9.9,0000.0,0017.56,0004.95,0003.46
2023-11-15 16:31:00,SystemResetWarning,0834.4,4.99,000.00,026.8,026.1,000.0,035.0,028.3,10.2,0000.0,0017.12,0004.87,0003.47
2023-11-15 16:32:00,SystemResetWarning,0834.4,4.99,000.00,026.8,026.1,000.0,035.0,028.3,10.1,0000.0,0016.79,0004.85,0003.48
2023-11-15 16:33:00,SystemResetWarning,0834.4,5.00,000.00,026.8,026.1,000.0,035.0,028.3,9.2,0000.0,0016.61,0004.86,0003.49
2023-11-15 16:34:00,SystemResetWarning,0834.3,5.00,000.00,026.9,026.1,000.0,035.0,028.3,9.7,0000.0,0017.72,0005.01,0003.50
2023-11-15 16:35:00,SystemResetWarning,0834.4,5.01,000.00,026.9,026.1,000.0,035.1,028.3,9.4,0000.0,0018.47,0005.07,0003.52
2023-11-15 16:36:00,SystemResetWarning,0834.4,5.01,000.00,026.9,026.1,000.0,035.1,028.3,9.7,0000.0,0020.00,0005.15,0003.53
2023-11-15 16:37:00,SystemResetWarning,0834.3,5.00,000.00,026.9,026.1,000.0,035.1,028.3,9.8,0000.0,0021.00,0005.33,0003.55
2023-11-15 16:38:00,SystemResetWarning,0834.4,5.00,000.00,026.9,026.1,000.0,035.1,028.4,10.3,0000.0,0021.29,0005.39,0003.57
2023-11-15 16:39:00,SystemResetWarning,0834.4,5.00,000.00,026.9,026.1,000.0,035.1,028.4,10.8,0002.8,0022.55,0005.46,0003.60
2023-11-15 16:40:00,SystemResetWarning,0834.4,4.99,000.00,026.9,026.1,000.0,035.1,028.4,10.7,0003.6,0022.58,0005.40,0003.63
2023-11-15 16:41:00,SystemResetWarning,0834.4,5.00,000.00,026.9,026.1,000.0,035.1,028.4,10.1,0002.5,0022.17,0005.41,0003.65
2023-11-15 16:42:00,SystemResetWarning,0834.4,5.01,000.00,026.9,026.1,000.0,035.1,028.4,9.8,0002.1,0022.27,0005.45,0003.67
2023-11-15 16:43:00,SystemResetWarning,0834.3,5.01,000.00,026.9,026.1,000.0,035.2,028.4,9.7,0002.2,0022.71,0005.54,0003.69
2023-11-15 16:44:00,SystemResetWarning,0834.6,5.00,000.00,026.9,026.1,000.0,035.2,028.4,9.5,0001.3,0024.88,0005.74,0003.72
2023-11-15 16:45:00,SystemResetWarning,0834.5,5.00,000.00,026.9,026.1,000.0,035.2,028.4,9.2,0000.0,0025.56,0005.74,0003.73
2023-11-15 16:46:00,SystemResetWarning,0834.4,5.00,000.00,026.9,026.1,000.0,035.2,028.4,9.1,0002.9,0025.48,0005.66,0003.71
2023-11-15 16:47:00,SystemResetWarning,0834.5,5.00,000.00,026.9,026.1,000.0,035.2,028.4,9.2,0003.9,0023.95,0005.55,0003.70
2023-11-15 16:48:00,SystemResetWarning,0834.2,5.00,000.00,027.0,026.1,000.0,035.2,028.4,9.2,0004.6,0022.63,0005.37,0003.69
2023-11-15 16:49:00,SystemResetWarning,0834.4,4.99,000.00,027.0,026.1,000.0,035.2,028.4,9.1,0003.0,0020.98,0005.19,0003.68
2023-11-15 16:50:00,SystemResetWarning,0834.2,5.00,000.00,027.0,026.1,000.0,035.2,028.4,9.3,0000.0,0019.89,0005.07,0003.68
2023-11-15 16:51:00,SystemResetWarning,0834.2,5.01,000.00,027.0,026.1,000.0,035.2,028.4,9.2,0000.0,0018.69,0005.04,0003.68
2023-11-15 16:52:00,SystemResetWarning,0834.2,5.01,000.00,027.0,026.1,000.0,035.2,028.4,9.2,0000.0,0018.55,0005.04,0003.68
2023-11-15 16:53:00,SystemResetWarning,0834.1,5.00,000.00,027.0,026.2,000.0,035.2,028.4,9.3,0000.0,0017.63,0005.01,0003.69
2023-11-15 16:54:00,SystemResetWarning,0834.1,5.01,000.00,027.0,026.2,000.0,035.3,028.5,9.4,0000.0,0017.06,0004.91,0003.69
2023-11-15 16:55:00,SystemResetWarning,0834.1,5.00,000.00,027.0,026.2,000.0,035.3,028.5,9.4,0000.0,0015.10,0004.80,0003.70
2023-11-15 16:56:00,SystemResetWarning,0834.1,5.00,000.00,027.0,026.2,000.0,035.3,028.5,9.5,0004.3,0012.35,0004.68,0003.72
2023-11-15 16:57:00,SystemResetWarning,0834.1,5.00,000.00,027.0,026.2,000.0,035.3,028.5,9.6,0005.1,0011.49,0004.70,0003.76
2023-11-15 16:58:00,SystemResetWarning,0834.1,5.00,000.00,027.0,026.2,000.0,035.3,028.5,9.6,0004.7,0011.14,0004.73,0003.80
2023-11-15 16:59:00,SystemResetWarning,0834.2,4.99,000.00,027.1,026.2,000.0,035.3,028.5,9.6,0001.1,0011.81,0004.78,0003.83
