Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-29 04:00:00,,0824.4,4.99,0.00,22.3,21.1,00.0,31.2,24.0,08.4,-000.2,0007.10,0005.06,0004.94
2023-01-29 04:01:00,,0824.4,5.00,0.00,22.3,20.8,00.0,31.2,23.9,08.4,-000.0,0007.01,0005.04,0004.94
2023-01-29 04:02:00,,0824.4,4.99,0.00,22.2,20.6,00.0,31.2,23.8,08.4,0000.1,0007.02,0005.06,0004.95
2023-01-29 04:03:00,,0824.4,5.01,0.00,22.2,20.4,00.0,31.2,23.7,08.4,0000.1,0007.02,0005.06,0004.95
2023-01-29 04:04:00,,0824.6,5.03,0.00,22.1,20.3,00.0,31.1,23.7,08.4,-000.1,0007.09,0005.07,0004.97
2023-01-29 04:05:00,,0824.6,5.00,0.00,22.1,20.9,00.0,31.1,23.8,08.4,0000.1,0007.05,0005.06,0004.96
2023-01-29 04:06:00,,0824.5,4.98,0.00,22.2,22.0,00.0,31.1,24.1,08.4,0000.1,0007.72,0005.05,0004.95
2023-01-29 04:07:00,,0824.5,4.99,0.00,22.4,22.7,00.0,31.1,24.3,08.3,-000.1,0007.73,0005.03,0004.93
2023-01-29 04:08:00,,0824.8,4.99,0.00,22.4,22.3,00.0,31.1,24.3,08.3,-000.5,0007.68,0005.01,0004.93
2023-01-29 04:09:00,,0824.5,4.99,0.00,22.4,21.8,00.0,31.2,24.2,08.3,-000.8,0007.64,0004.98,0004.91
2023-01-29 04:10:00,,0824.4,5.02,0.00,22.3,21.3,00.0,31.2,24.0,08.3,-000.9,0007.65,0004.98,0004.89
2023-01-29 04:11:00,,0824.7,4.99,0.00,22.3,21.0,00.0,31.2,23.9,08.3,-000.7,0007.60,0004.94,0004.85
2023-01-29 04:12:00,,0824.7,5.03,0.00,22.2,20.7,00.0,31.2,23.8,08.3,-001.0,0007.59,0004.92,0004.83
2023-01-29 04:13:00,,0824.6,5.00,0.00,22.2,20.5,00.0,31.1,23.8,08.4,-000.7,0007.63,0004.90,0004.81
2023-01-29 04:14:00,,0824.9,5.00,0.00,22.1,20.3,00.0,31.1,23.7,08.4,-000.3,0007.62,0004.88,0004.78
2023-01-29 04:15:00,,0824.8,5.01,0.00,22.1,20.8,00.0,31.1,23.8,08.4,-000.3,0007.60,0004.87,0004.77
2023-01-29 04:16:00,,0824.8,5.00,0.00,22.2,21.8,00.0,31.1,24.1,08.4,-000.2,0007.62,0004.87,0004.76
2023-01-29 04:17:00,,0824.6,5.00,0.00,22.3,22.6,00.0,31.1,24.3,08.3,-000.5,0006.97,0004.87,0004.75
2023-01-29 04:18:00,,0824.6,5.00,0.00,22.4,22.3,00.0,31.1,24.3,08.3,-000.8,0006.75,0004.87,0004.76
2023-01-29 04:19:00,,0824.6,5.00,0.00,22.4,21.8,00.0,31.2,24.2,08.3,-001.0,0006.80,0004.88,0004.77
2023-01-29 04:20:00,,0824.7,5.00,0.00,22.3,21.3,00.0,31.2,24.0,08.3,-001.1,0006.81,0004.88,0004.77
2023-01-29 04:21:00,,0824.7,4.99,0.00,22.3,21.0,00.0,31.2,23.9,08.3,-000.9,0007.57,0004.88,0004.77
2023-01-29 04:22:00,,0824.9,4.99,0.00,22.2,20.7,00.0,31.2,23.8,08.3,-000.6,0008.08,0004.90,0004.78
2023-01-29 04:23:00,,0824.7,4.99,0.00,22.2,20.5,00.0,31.1,23.7,08.4,-000.2,0008.18,0004.88,0004.76
2023-01-29 04:24:00,,0824.6,4.99,0.00,22.1,20.3,00.0,31.1,23.7,08.4,-000.1,0008.13,0004.85,0004.75
2023-01-29 04:25:00,,0824.7,4.99,0.00,22.1,20.7,00.0,31.1,23.8,08.4,-000.6,0008.11,0004.85,0004.75
2023-01-29 04:26:00,,0824.6,4.99,0.00,22.2,21.8,00.0,31.1,24.0,08.4,-000.4,0008.09,0004.83,0004.73
2023-01-29 04:27:00,,0824.6,5.00,0.00,22.3,22.6,00.0,31.1,24.3,08.3,-000.5,0008.07,0004.79,0004.68
2023-01-29 04:28:00,,0824.9,4.99,0.00,22.4,22.4,00.0,31.1,24.3,08.2,-000.7,0008.05,0004.75,0004.64
2023-01-29 04:29:00,,0824.6,5.02,0.00,22.4,21.8,00.0,31.1,24.2,08.2,-000.3,0008.02,0004.71,0004.59
2023-01-29 04:30:00,,0824.7,4.99,0.00,22.3,21.3,00.0,31.2,24.0,08.2,-000.3,0007.94,0004.63,0004.52
2023-01-29 04:31:00,,0824.7,4.99,0.00,22.3,21.0,00.0,31.2,23.9,08.2,-000.0,0007.86,0004.57,0004.46
2023-01-29 04:32:00,,0824.6,5.01,0.00,22.2,20.7,00.0,31.1,23.8,08.2,0000.0,0007.06,0004.50,0004.39
2023-01-29 04:33:00,,0824.6,5.00,0.00,22.2,20.5,00.0,31.1,23.8,08.2,-000.6,0007.52,0004.43,0004.32
2023-01-29 04:34:00,,0824.6,5.00,0.00,22.1,20.3,00.0,31.1,23.7,08.3,-000.6,0007.37,0004.39,0004.28
2023-01-29 04:35:00,,0824.8,5.00,0.00,22.1,20.3,00.0,31.1,23.6,08.3,-000.6,0007.29,0004.34,0004.22
2023-01-29 04:36:00,,0824.8,5.01,0.00,22.1,21.0,00.0,31.0,23.8,08.3,-000.8,0007.21,0004.28,0004.16
2023-01-29 04:37:00,,0825.0,4.99,0.00,22.2,22.0,00.0,31.0,24.1,08.2,-001.3,0007.12,0004.23,0004.12
2023-01-29 04:38:00,,0824.9,5.01,0.00,22.3,22.6,00.0,31.1,24.3,08.2,0000.0,0007.05,0004.21,0004.09
2023-01-29 04:39:00,,0824.9,5.00,0.00,22.4,22.2,00.0,31.1,24.3,08.1,-000.8,0006.99,0004.17,0004.06
2023-01-29 04:40:00,,0824.8,5.00,0.00,22.3,21.7,00.0,31.1,24.1,08.1,-000.2,0007.33,0004.14,0004.02
2023-01-29 04:41:00,,0824.7,5.00,0.00,22.3,21.3,00.0,31.1,24.0,08.0,-000.3,0007.34,0004.12,0003.99
2023-01-29 04:42:00,,0824.6,4.99,0.00,22.2,20.9,00.0,31.1,23.9,08.0,0000.0,0007.25,0004.08,0003.96
2023-01-29 04:43:00,,0824.7,5.01,0.00,22.2,20.6,00.0,31.1,23.8,08.0,0000.0,0007.15,0004.04,0003.92
2023-01-29 04:44:00,,0824.7,5.01,0.00,22.1,20.4,00.0,31.1,23.7,08.0,0000.0,0005.75,0004.00,0003.88
2023-01-29 04:45:00,,0824.7,5.02,0.00,22.1,20.5,00.0,31.1,23.7,08.0,0000.0,0005.65,0003.95,0003.83
2023-01-29 04:46:00,,0824.6,5.01,0.00,22.2,21.5,00.0,31.0,24.0,08.0,0000.0,0005.55,0003.91,0003.79
2023-01-29 04:47:00,,0824.7,4.99,0.00,22.3,22.4,00.0,31.0,24.2,07.9,0000.0,0005.48,0003.87,0003.75
2023-01-29 04:48:00,,0824.6,4.99,0.00,22.4,22.5,00.0,31.1,24.3,07.9,0000.0,0005.33,0003.82,0003.70
2023-01-29 04:49:00,,0824.6,5.01,0.00,22.4,22.0,00.0,31.1,24.2,07.8,0000.0,0005.22,0003.78,0003.66
2023-01-29 04:50:00,,0824.7,5.00,0.00,22.3,21.4,00.0,31.1,24.1,07.8,0000.0,0005.08,0003.74,0003.63
2023-01-29 04:51:00,,0824.6,5.00,0.00,22.3,21.0,00.0,31.1,23.9,07.8,0000.0,0004.63,0003.71,0003.62
2023-01-29 04:52:00,,0824.6,5.01,0.00,22.2,20.7,00.0,31.1,23.8,07.9,0000.0,0004.56,0003.69,0003.61
2023-01-29 04:53:00,,0824.7,4.99,0.00,22.1,20.5,00.0,31.1,23.7,07.9,0000.0,0004.61,0003.69,0003.60
2023-01-29 04:54:00,,0824.7,5.00,0.00,22.1,21.0,00.0,31.1,23.8,07.9,0000.0,0004.48,0003.67,0003.59
2023-01-29 04:55:00,,0824.8,5.00,0.00,22.3,22.0,00.0,31.0,24.1,07.9,-000.8,0004.40,0003.65,0003.58
2023-01-29 04:56:00,,0824.9,5.01,0.00,22.4,22.7,00.0,31.1,24.3,07.8,-001.4,0004.33,0003.63,0003.57
2023-01-29 04:57:00,,0824.9,5.00,0.00,22.4,22.3,00.0,31.1,24.3,07.8,-002.1,0004.31,0003.63,0003.57
2023-01-29 04:58:00,,0824.8,5.01,0.00,22.4,21.7,00.0,31.1,24.1,07.8,-002.1,0004.32,0003.64,0003.58
2023-01-29 04:59:00,,0824.8,5.00,0.00,22.3,21.3,00.0,31.2,24.0,07.8,0000.0,0004.40,0003.67,0003.61
