Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-29 02:00:00,,0822.9,5.00,0.00,22.4,22.7,00.0,31.1,24.4,09.8,0000.6,0007.58,0005.48,0005.40
2023-01-29 02:01:00,,0822.8,4.99,0.00,22.4,22.3,00.0,31.2,24.3,09.7,0000.4,0007.44,0005.49,0005.41
2023-01-29 02:02:00,,0822.9,4.99,0.00,22.4,21.7,00.0,31.2,24.2,09.7,0000.2,0007.51,0005.51,0005.42
2023-01-29 02:03:00,,0822.8,4.99,0.00,22.4,21.3,00.0,31.2,24.0,09.8,0000.2,0007.53,0005.53,0005.44
2023-01-29 02:04:00,,0823.0,5.00,0.00,22.3,20.9,00.0,31.2,23.9,09.8,0000.8,0007.57,0005.56,0005.46
2023-01-29 02:05:00,,0823.0,4.97,0.00,22.2,20.6,00.0,31.2,23.8,09.8,0001.0,0007.56,0005.57,0005.46
2023-01-29 02:06:00,,0822.9,5.00,0.00,22.2,20.5,00.0,31.2,23.8,09.8,0001.3,0007.53,0005.55,0005.44
2023-01-29 02:07:00,,0823.0,5.00,0.00,22.2,20.5,00.0,31.2,23.8,09.8,0001.9,0007.49,0005.52,0005.40
2023-01-29 02:08:00,,0823.0,5.01,0.00,22.2,21.3,00.0,31.1,24.0,09.7,0002.3,0007.44,0005.49,0005.37
2023-01-29 02:09:00,,0823.0,4.99,0.00,22.3,22.3,00.0,31.1,24.3,09.7,0002.2,0007.40,0005.45,0005.34
2023-01-29 02:10:00,,0823.1,5.00,0.00,22.5,22.7,00.0,31.1,24.4,09.6,0002.3,0007.31,0005.40,0005.30
2023-01-29 02:11:00,,0823.1,4.99,0.00,22.5,22.2,00.0,31.2,24.3,09.5,0000.9,0007.27,0005.37,0005.27
2023-01-29 02:12:00,,0823.1,5.00,0.00,22.4,21.7,00.0,31.2,24.2,09.5,0000.0,0007.90,0005.34,0005.23
2023-01-29 02:13:00,,0823.1,4.99,0.00,22.4,21.3,00.0,31.2,24.1,09.4,0000.0,0008.22,0005.30,0005.18
2023-01-29 02:14:00,,0823.1,5.00,0.00,22.3,21.0,00.0,31.2,23.9,09.4,0000.0,0008.20,0005.25,0005.12
2023-01-29 02:15:00,,0823.1,5.01,0.00,22.3,20.7,00.0,31.2,23.9,09.4,0000.5,0008.13,0005.20,0005.07
2023-01-29 02:16:00,,0823.1,5.01,0.00,22.2,20.6,00.0,31.2,23.8,09.4,0000.8,0008.08,0005.14,0005.01
2023-01-29 02:17:00,,0823.2,5.00,0.00,22.3,21.4,00.0,31.2,24.0,09.4,0000.8,0008.04,0005.10,0004.98
2023-01-29 02:18:00,,0823.3,5.01,0.00,22.4,22.4,00.0,31.2,24.3,09.3,0000.1,0008.02,0005.08,0004.97
2023-01-29 02:19:00,,0823.4,4.99,0.00,22.5,22.8,00.0,31.2,24.5,09.3,-000.1,0008.44,0005.06,0004.94
2023-01-29 02:20:00,,0823.4,5.00,0.00,22.5,22.3,00.0,31.2,24.4,09.3,-000.3,0009.09,0005.05,0004.91
2023-01-29 02:21:00,,0823.3,4.99,0.00,22.5,21.8,00.0,31.3,24.2,09.3,-000.1,0009.61,0005.02,0004.88
2023-01-29 02:22:00,,0823.3,5.00,0.00,22.4,21.4,00.0,31.3,24.1,09.3,0000.2,0009.74,0004.99,0004.85
2023-01-29 02:23:00,,0823.3,5.02,0.00,22.4,21.1,00.0,31.3,24.0,09.3,-000.0,0009.13,0004.96,0004.81
2023-01-29 02:24:00,,0823.4,5.00,0.00,22.3,20.8,00.0,31.3,23.9,09.3,0000.4,0008.78,0004.94,0004.78
2023-01-29 02:25:00,,0823.3,5.01,0.00,22.3,20.6,00.0,31.3,23.8,09.3,0000.7,0008.72,0004.91,0004.76
2023-01-29 02:26:00,,0823.4,5.03,0.00,22.3,20.9,00.0,31.2,23.9,09.3,0000.2,0008.73,0004.90,0004.75
2023-01-29 02:27:00,,0823.4,4.96,0.00,22.4,21.9,00.0,31.2,24.2,09.3,0000.3,0008.69,0004.88,0004.75
2023-01-29 02:28:00,,0823.3,5.02,0.00,22.5,22.8,00.0,31.2,24.5,09.2,-000.1,0008.69,0004.88,0004.74
2023-01-29 02:29:00,,0823.4,4.98,0.00,22.6,22.7,00.0,31.3,24.5,09.2,-000.1,0008.65,0004.86,0004.72
2023-01-29 02:30:00,,0823.5,5.00,0.00,22.6,22.1,00.0,31.3,24.3,09.1,-000.5,0008.34,0004.85,0004.72
2023-01-29 02:31:00,,0823.6,4.99,0.00,22.5,21.6,00.0,31.3,24.2,09.1,-000.4,0007.51,0004.81,0004.69
2023-01-29 02:32:00,,0823.5,5.00,0.00,22.4,21.2,00.0,31.3,24.1,09.1,-001.0,0006.67,0004.77,0004.66
2023-01-29 02:33:00,,0823.4,5.02,0.00,22.4,20.9,00.0,31.3,24.0,09.1,-001.3,0006.20,0004.74,0004.63
2023-01-29 02:34:00,,0823.4,5.00,0.00,22.3,20.7,00.0,31.3,23.9,09.1,-000.9,0006.11,0004.71,0004.61
2023-01-29 02:35:00,,0823.6,5.02,0.00,22.3,20.6,00.0,31.3,23.9,09.1,-000.6,0006.10,0004.72,0004.59
2023-01-29 02:36:00,,0823.7,5.01,0.00,22.3,21.2,00.0,31.2,24.1,09.1,-000.7,0006.11,0004.70,0004.57
2023-01-29 02:37:00,,0823.7,4.98,0.00,22.4,22.2,00.0,31.2,24.3,09.0,-000.2,0006.04,0004.67,0004.54
2023-01-29 02:38:00,,0823.6,4.99,0.00,22.5,22.9,00.0,31.2,24.5,09.0,0000.2,0006.07,0004.66,0004.52
2023-01-29 02:39:00,,0823.6,4.99,0.00,22.6,22.5,00.0,31.3,24.5,09.0,0000.4,0006.03,0004.64,0004.50
2023-01-29 02:40:00,,0823.7,4.98,0.00,22.6,21.9,00.0,31.3,24.3,09.0,0000.5,0006.02,0004.63,0004.49
2023-01-29 02:41:00,,0823.7,4.97,0.00,22.5,21.5,00.0,31.3,24.2,09.0,0001.1,0006.00,0004.62,0004.48
2023-01-29 02:42:00,,0823.7,5.02,0.00,22.5,21.1,00.0,31.3,24.1,09.0,0000.7,0006.04,0004.63,0004.48
2023-01-29 02:43:00,,0823.7,4.99,0.00,22.4,20.9,00.0,31.3,24.0,09.0,0000.5,0006.08,0004.64,0004.49
2023-01-29 02:44:00,,0823.7,4.98,0.00,22.3,20.6,00.0,31.3,23.9,09.0,0000.5,0006.13,0004.65,0004.49
2023-01-29 02:45:00,,0823.7,5.01,0.00,22.3,20.4,00.0,31.3,23.8,09.0,0000.1,0006.13,0004.65,0004.49
2023-01-29 02:46:00,,0823.7,4.99,0.00,22.2,20.5,00.0,31.3,23.8,09.0,-000.5,0005.92,0004.62,0004.48
2023-01-29 02:47:00,,0823.7,5.02,0.00,22.3,21.5,00.0,31.2,24.1,09.0,-000.9,0005.92,0004.62,0004.48
2023-01-29 02:48:00,,0823.8,4.99,0.00,22.4,22.5,00.0,31.2,24.4,08.9,-000.8,0005.85,0004.61,0004.48
2023-01-29 02:49:00,,0823.9,4.99,0.00,22.5,22.7,00.0,31.2,24.5,08.9,-001.3,0005.78,0004.60,0004.48
2023-01-29 02:50:00,,0823.9,5.02,0.00,22.6,22.2,00.0,31.3,24.4,08.9,-001.1,0006.12,0004.59,0004.47
2023-01-29 02:51:00,,0823.8,5.00,0.00,22.5,21.7,00.0,31.3,24.2,08.9,-000.5,0006.11,0004.58,0004.46
2023-01-29 02:52:00,,0823.8,4.98,0.00,22.5,21.4,00.0,31.3,24.1,08.9,-001.6,0006.04,0004.55,0004.43
2023-01-29 02:53:00,,0823.9,4.99,0.00,22.4,21.0,00.0,31.3,24.0,08.9,-000.1,0005.94,0004.51,0004.40
2023-01-29 02:54:00,,0824.0,4.99,0.00,22.4,20.8,00.0,31.3,24.0,09.0,0000.0,0005.87,0004.48,0004.38
2023-01-29 02:55:00,,0824.0,4.99,0.00,22.3,20.6,00.0,31.3,23.9,09.0,0000.0,0005.86,0004.48,0004.37
2023-01-29 02:56:00,,0824.0,4.99,0.00,22.3,20.5,00.0,31.3,23.9,09.0,0000.0,0005.85,0004.47,0004.37
2023-01-29 02:57:00,,0824.0,5.01,0.00,22.2,20.4,00.0,31.2,23.8,09.0,0000.0,0006.02,0004.48,0004.37
2023-01-29 02:58:00,,0824.0,5.03,0.00,22.2,20.8,00.0,31.2,23.9,09.0,0000.0,0005.90,0004.46,0004.37
2023-01-29 02:59:00,,0824.0,5.01,0.00,22.3,21.9,00.0,31.2,24.2,09.0,0000.0,0005.92,0004.44,0004.35
