Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-11 09:00:00,,0833.7,5.00,0.00,27.1,25.3,00.0,35.5,28.6,10.2,0000.0,0003.35,0011.14,0001.67
2023-04-11 09:01:00,,0833.7,5.00,0.00,27.1,25.3,00.0,35.5,28.6,10.2,0000.0,0003.34,0010.72,0001.70
2023-04-11 09:02:00,,0833.7,5.00,0.00,27.1,25.3,00.0,35.5,28.6,10.3,0000.0,0003.33,0010.79,0001.71
2023-04-11 09:03:00,,0833.7,5.00,0.00,27.1,25.3,00.0,35.5,28.6,10.3,0000.0,0003.32,0010.17,0001.70
2023-04-11 09:04:00,,0833.7,5.00,0.00,27.1,25.3,00.0,35.5,28.6,10.3,0000.0,0003.30,0009.28,0001.71
2023-04-11 09:05:00,,0833.7,5.00,0.00,27.1,25.3,00.0,35.5,28.6,10.3,0000.0,0003.26,0009.14,0001.71
2023-04-11 09:06:00,,0833.7,5.01,0.00,27.1,25.3,00.0,35.5,28.6,10.3,0000.0,0003.21,0009.02,0001.71
2023-04-11 09:07:00,,0833.6,5.01,0.00,27.1,25.3,00.0,35.5,28.6,10.3,0000.0,0003.23,0008.47,0001.70
2023-04-11 09:08:00,,0833.6,5.01,0.00,27.1,25.2,00.0,35.5,28.6,10.4,0000.0,0003.24,0008.55,0001.71
2023-04-11 09:09:00,,0833.6,4.99,0.00,27.1,25.2,00.0,35.5,28.6,10.4,0000.0,0003.26,0008.47,0001.74
2023-04-11 09:10:00,,0833.6,4.99,0.00,27.1,25.2,00.0,35.4,28.6,10.4,0000.0,0003.27,0008.28,0001.74
2023-04-11 09:11:00,,0833.5,5.00,0.00,27.0,25.2,00.0,35.4,28.6,10.4,0000.0,0003.24,0007.74,0001.73
2023-04-11 09:12:00,,0833.5,5.00,0.00,27.0,25.2,00.0,35.4,28.5,10.4,0000.0,0003.21,0007.84,0001.72
2023-04-11 09:13:00,,0833.5,5.00,0.00,27.0,25.2,00.0,35.4,28.5,10.4,0000.0,0003.21,0007.83,0001.71
2023-04-11 09:14:00,,0833.5,4.99,0.00,27.0,25.2,00.0,35.4,28.5,10.4,0000.0,0003.20,0007.77,0001.70
2023-04-11 09:15:00,,0833.4,5.01,0.00,27.0,25.1,00.0,35.4,28.5,10.4,0000.0,0003.17,0008.16,0001.68
2023-04-11 09:16:00,,0833.4,5.00,0.00,27.0,25.1,00.0,35.4,28.5,10.3,0000.0,0003.18,0008.52,0001.69
2023-04-11 09:17:00,,0833.4,4.99,0.00,27.0,25.1,00.0,35.4,28.5,10.4,0000.0,0003.18,0008.41,0001.69
2023-04-11 09:18:00,,0833.4,5.00,0.00,27.0,25.1,00.0,35.4,28.5,10.4,0000.0,0003.14,0008.29,0001.69
2023-04-11 09:19:00,,0833.4,5.01,0.00,27.0,25.1,00.0,35.4,28.5,10.4,0000.0,0003.10,0008.24,0001.69
2023-04-11 09:20:00,,0833.4,4.98,0.00,26.9,25.1,00.0,35.4,28.4,10.4,0000.0,0003.03,0008.15,0001.67
2023-04-11 09:21:00,,0833.4,5.01,0.00,26.9,25.0,00.0,35.4,28.4,10.4,0000.0,0003.01,0008.76,0001.67
2023-04-11 09:22:00,,0833.4,5.00,0.00,26.9,25.0,00.0,35.3,28.4,10.5,0000.0,0002.95,0008.72,0001.67
2023-04-11 09:23:00,,0833.4,5.00,0.00,26.9,25.0,00.0,35.3,28.4,10.5,0000.0,0003.00,0009.06,0001.68
2023-04-11 09:24:00,,0833.4,5.00,0.00,26.9,25.0,00.0,35.3,28.4,10.5,0000.0,0002.97,0008.98,0001.69
2023-04-11 09:25:00,,0833.4,5.00,0.00,26.9,25.0,00.0,35.3,28.4,10.6,0000.0,0002.99,0009.07,0001.70
2023-04-11 09:26:00,,0833.3,5.01,0.00,26.9,25.0,00.0,35.3,28.4,10.5,0000.0,0003.12,0008.97,0001.72
2023-04-11 09:27:00,,0833.3,5.01,0.00,26.8,25.0,00.0,35.3,28.4,10.5,0000.0,0003.15,0008.96,0001.74
2023-04-11 09:28:00,,0833.3,5.01,0.00,26.8,25.0,00.0,35.3,28.3,10.6,0000.0,0003.20,0009.30,0001.74
2023-04-11 09:29:00,,0833.3,4.99,0.00,26.8,25.0,00.0,35.2,28.4,10.7,0000.0,0003.24,0009.53,0001.74
2023-04-11 09:30:00,,0833.3,5.00,0.00,26.8,25.0,00.0,35.2,28.4,10.5,0000.0,0003.23,0009.34,0001.75
2023-04-11 09:31:00,,0833.3,5.00,0.00,26.8,25.0,00.0,35.2,28.4,10.4,0000.0,0003.25,0009.39,0001.76
2023-04-11 09:32:00,,0833.3,4.99,0.00,26.8,24.9,00.0,35.2,28.3,10.6,0000.0,0003.27,0008.79,0001.78
2023-04-11 09:33:00,,0833.3,5.00,0.00,26.8,24.9,00.0,35.2,28.3,10.7,0000.0,0003.33,0008.84,0001.78
2023-04-11 09:34:00,,0833.2,4.99,0.00,26.8,25.0,00.0,35.2,28.3,10.7,0000.0,0003.29,0008.16,0001.77
2023-04-11 09:35:00,,0833.2,5.01,0.00,26.8,24.9,00.0,35.2,28.2,10.6,0000.0,0003.28,0009.11,0001.75
2023-04-11 09:36:00,,0833.2,5.00,0.00,26.8,24.9,00.0,35.2,28.2,10.5,0000.0,0003.26,0009.24,0001.76
2023-04-11 09:37:00,,0833.2,5.00,0.00,26.7,24.9,00.0,35.2,28.3,10.7,0000.0,0003.20,0009.41,0001.75
2023-04-11 09:38:00,,0833.2,5.00,0.00,26.7,24.9,00.0,35.1,28.3,10.6,0000.0,0003.16,0009.81,0001.73
2023-04-11 09:39:00,,0833.2,4.99,0.00,26.7,24.9,00.0,35.1,28.3,10.4,0000.0,0003.09,0010.53,0001.72
2023-04-11 09:40:00,,0833.2,4.98,0.00,26.7,24.9,00.0,35.1,28.2,10.4,0000.0,0003.04,0010.37,0001.73
2023-04-11 09:41:00,,0833.2,4.99,0.00,26.7,24.9,00.0,35.1,28.2,10.5,0000.0,0003.03,0010.34,0001.71
2023-04-11 09:42:00,,0833.2,4.99,0.00,26.7,24.9,00.0,35.1,28.2,10.4,0000.0,0003.00,0010.30,0001.71
2023-04-11 09:43:00,,0833.2,5.00,0.00,26.7,24.9,00.0,35.1,28.2,10.6,0000.0,0002.90,0010.20,0001.69
2023-04-11 09:44:00,,0833.1,5.01,0.00,26.7,24.8,00.0,35.1,28.2,10.6,0000.0,0002.83,0010.21,0001.68
2023-04-11 09:45:00,,0833.0,5.01,0.00,26.7,24.8,00.0,35.1,28.2,10.5,0000.0,0002.89,0010.50,0001.68
2023-04-11 09:46:00,,0833.2,4.99,0.00,26.7,24.8,00.0,35.1,28.2,10.5,0000.0,0002.93,0010.46,0001.68
2023-04-11 09:47:00,,0833.2,4.99,0.00,26.7,24.8,00.0,35.1,28.1,10.5,0000.0,0002.94,0010.08,0001.66
2023-04-11 09:48:00,,0833.0,4.99,0.00,26.6,24.8,00.0,35.1,28.1,10.4,0000.0,0002.96,0009.64,0001.66
2023-04-11 09:49:00,,0833.1,5.00,0.00,26.6,24.8,00.0,35.0,28.1,10.6,0000.0,0003.01,0009.00,0001.66
2023-04-11 09:50:00,,0833.0,5.01,0.00,26.6,24.8,00.0,35.0,28.2,10.9,0000.0,0003.03,0007.87,0001.64
2023-04-11 09:51:00,,0833.4,5.00,0.00,26.6,24.8,00.0,35.0,28.2,11.0,0000.0,0003.09,0007.68,0001.63
2023-04-11 09:52:00,,0833.2,5.00,0.00,26.6,24.8,00.0,35.0,28.2,10.9,0000.0,0003.09,0007.68,0001.64
2023-04-11 09:53:00,,0833.1,5.00,0.00,26.6,24.8,00.0,35.0,28.1,10.8,0000.0,0003.12,0007.79,0001.63
2023-04-11 09:54:00,,0833.0,5.00,0.00,26.6,24.8,00.0,35.0,28.1,10.6,0000.0,0003.16,0007.93,0001.64
2023-04-11 09:55:00,,0833.1,4.99,0.00,26.6,24.7,00.0,35.0,28.1,10.8,0000.0,0003.13,0007.87,0001.63
2023-04-11 09:56:00,,0833.2,5.00,0.00,26.6,24.7,00.0,35.0,28.1,10.7,0000.0,0003.12,0007.68,0001.63
2023-04-11 09:57:00,,0833.1,5.01,0.00,26.6,24.7,00.0,35.0,28.1,10.7,0000.0,0003.14,0006.98,0001.64
2023-04-11 09:58:00,,0833.2,5.01,0.00,26.6,24.7,00.0,35.0,28.1,10.6,0000.0,0003.20,0008.24,0001.65
2023-04-11 09:59:00,,0833.3,5.00,0.00,26.6,24.7,00.0,34.9,28.1,10.7,0000.0,0003.24,0008.79,0001.66
