Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-19 12:00:00,,0826.7,4.99,0.00,21.7,21.1,00.0,30.8,23.3,15.3,-000.8,0011.82,0007.81,0007.29
2022-01-19 12:01:00,,0826.7,5.00,0.00,21.7,21.1,00.0,30.8,23.2,15.3,-001.1,0012.22,0007.81,0007.29
2022-01-19 12:02:00,,0826.7,5.01,0.00,21.6,21.0,00.0,30.8,23.2,15.4,-001.6,0012.19,0007.82,0007.29
2022-01-19 12:03:00,,0826.7,4.99,0.00,21.6,21.0,00.0,30.8,23.2,15.4,-001.6,0012.54,0007.83,0007.30
2022-01-19 12:04:00,,0826.7,5.00,0.00,21.6,21.0,00.0,30.7,23.2,15.4,-001.5,0012.53,0007.83,0007.30
2022-01-19 12:05:00,,0826.8,5.00,0.00,21.6,21.0,00.0,30.7,23.2,15.4,-001.4,0011.90,0007.83,0007.31
2022-01-19 12:06:00,,0826.7,4.99,0.00,21.5,20.9,00.0,30.7,23.1,15.4,-001.1,0011.93,0007.83,0007.31
2022-01-19 12:07:00,,0826.8,5.01,0.00,21.5,20.8,00.0,30.7,23.1,15.5,-001.2,0011.89,0007.80,0007.32
2022-01-19 12:08:00,,0826.8,5.00,0.00,21.5,20.7,00.0,30.7,23.1,15.5,-001.5,0011.97,0007.82,0007.33
2022-01-19 12:09:00,,0826.8,4.99,0.00,21.5,21.1,00.0,30.6,23.2,15.5,-001.6,0012.06,0007.81,0007.32
2022-01-19 12:10:00,,0826.8,5.00,0.00,21.6,22.0,00.0,30.7,23.4,15.4,-001.6,0011.99,0007.81,0007.33
2022-01-19 12:11:00,,0826.8,5.02,0.00,21.8,22.8,00.0,30.7,23.8,15.3,-001.5,0011.86,0007.79,0007.34
2022-01-19 12:12:00,,0826.7,4.98,0.00,21.9,22.7,00.0,30.7,23.9,15.2,-001.4,0011.41,0007.80,0007.36
2022-01-19 12:13:00,,0826.7,5.01,0.00,21.9,22.5,00.0,30.8,23.8,15.1,-001.3,0011.55,0007.81,0007.36
2022-01-19 12:14:00,,0826.7,5.00,0.00,21.9,22.2,00.0,30.8,23.7,15.1,-001.2,0011.33,0007.80,0007.36
2022-01-19 12:15:00,,0826.7,5.00,0.00,21.9,22.0,00.0,30.8,23.6,15.2,-001.0,0010.96,0007.83,0007.38
2022-01-19 12:16:00,,0826.7,5.00,0.00,21.8,21.8,00.0,30.8,23.5,15.2,-001.2,0010.95,0007.83,0007.40
2022-01-19 12:17:00,,0826.8,5.02,0.00,21.8,21.6,00.0,30.8,23.4,15.2,-000.9,0010.79,0007.81,0007.40
2022-01-19 12:18:00,,0826.8,5.00,0.00,21.8,21.4,00.0,30.8,23.4,15.2,-000.8,0010.65,0007.81,0007.41
2022-01-19 12:19:00,,0826.8,5.01,0.00,21.7,21.2,00.0,30.8,23.4,15.3,-000.8,0010.96,0007.80,0007.42
2022-01-19 12:20:00,,0826.8,5.00,0.00,21.7,21.1,00.0,30.8,23.3,15.3,-000.2,0010.97,0007.80,0007.43
2022-01-19 12:21:00,,0826.8,4.99,0.00,21.7,21.0,00.0,30.7,23.3,15.3,-000.0,0010.94,0007.82,0007.45
2022-01-19 12:22:00,,0826.8,5.01,0.00,21.7,21.0,00.0,30.7,23.3,15.4,-000.5,0010.98,0007.86,0007.49
2022-01-19 12:23:00,,0826.8,4.98,0.00,21.7,21.0,00.0,30.7,23.3,15.4,0000.0,0011.07,0007.89,0007.50
2022-01-19 12:24:00,,0827.0,5.01,0.00,21.7,21.0,00.0,30.7,23.3,15.4,0000.0,0011.05,0007.92,0007.52
2022-01-19 12:25:00,,0826.9,4.99,0.00,21.6,21.1,00.0,30.7,23.3,15.4,-000.3,0010.83,0007.98,0007.55
2022-01-19 12:26:00,,0826.9,5.01,0.00,21.6,21.1,00.0,30.7,23.3,15.4,-000.7,0010.91,0008.03,0007.58
2022-01-19 12:27:00,,0827.0,5.01,0.00,21.6,21.1,00.0,30.7,23.3,15.5,-000.3,0011.20,0008.07,0007.60
2022-01-19 12:28:00,,0826.9,4.99,0.00,21.6,21.1,00.0,30.7,23.3,15.5,0000.0,0011.45,0008.13,0007.64
2022-01-19 12:29:00,,0826.9,5.00,0.00,21.6,21.1,00.0,30.7,23.2,15.5,-000.1,0011.60,0008.18,0007.68
2022-01-19 12:30:00,,0827.0,5.01,0.00,21.6,21.1,00.0,30.7,23.2,15.5,-000.2,0011.44,0008.23,0007.73
2022-01-19 12:31:00,,0827.0,5.00,0.00,21.6,21.1,00.0,30.7,23.2,15.5,-000.3,0011.32,0008.29,0007.78
2022-01-19 12:32:00,,0827.0,4.99,0.00,21.6,21.4,00.0,30.7,23.3,15.5,-000.4,0011.74,0008.34,0007.82
2022-01-19 12:33:00,,0827.0,5.00,0.00,21.8,22.1,00.0,30.7,23.6,15.4,0000.0,0012.30,0008.36,0007.87
2022-01-19 12:34:00,,0827.0,5.01,0.00,21.9,22.9,00.0,30.8,23.9,15.2,0000.4,0012.42,0008.39,0007.93
2022-01-19 12:35:00,,0827.1,4.99,0.00,22.0,22.8,00.0,30.8,24.0,15.1,0000.5,0013.17,0008.44,0007.99
2022-01-19 12:36:00,,0827.0,5.00,0.00,22.0,22.6,00.0,30.8,23.9,15.1,0000.3,0013.26,0008.48,0008.05
2022-01-19 12:37:00,,0827.1,5.01,0.00,22.0,22.3,00.0,30.8,23.9,15.1,0000.0,0013.21,0008.51,0008.11
2022-01-19 12:38:00,,0827.1,4.99,0.00,22.0,22.1,00.0,30.9,23.8,15.1,0000.0,0012.90,0008.53,0008.16
2022-01-19 12:39:00,,0827.2,5.01,0.00,22.0,22.0,00.0,30.9,23.7,15.1,-000.3,0012.77,0008.57,0008.21
2022-01-19 12:40:00,,0827.7,4.99,0.00,22.0,21.8,00.0,30.9,23.7,15.1,-000.4,0012.73,0008.62,0008.27
2022-01-19 12:41:00,,0827.4,4.99,0.00,21.9,21.7,00.0,30.9,23.6,15.2,-000.0,0012.58,0008.62,0008.30
2022-01-19 12:42:00,,0827.3,5.01,0.00,21.9,21.6,00.0,30.9,23.6,15.2,-000.2,0012.60,0008.63,0008.32
2022-01-19 12:43:00,,0827.5,5.00,0.00,21.9,21.6,00.0,30.9,23.6,15.2,-000.2,0012.18,0008.66,0008.36
2022-01-19 12:44:00,,0827.2,5.01,0.00,21.9,21.5,00.0,30.9,23.5,15.2,-000.2,0011.66,0008.69,0008.38
2022-01-19 12:45:00,,0827.5,4.99,0.00,21.8,21.4,00.0,30.9,23.5,15.2,-000.6,0011.48,0008.70,0008.41
2022-01-19 12:46:00,,0827.5,5.02,0.00,21.8,21.4,00.0,30.9,23.5,15.2,-000.6,0010.69,0008.70,0008.43
2022-01-19 12:47:00,,0827.7,4.98,0.00,21.8,21.3,00.0,30.9,23.5,15.3,-000.8,0010.62,0008.70,0008.44
2022-01-19 12:48:00,,0827.4,4.99,0.00,21.8,21.3,00.0,30.9,23.4,15.3,-000.6,0010.63,0008.70,0008.45
2022-01-19 12:49:00,,0827.5,4.99,0.00,21.8,21.3,00.0,30.8,23.4,15.3,-000.7,0010.81,0008.72,0008.45
2022-01-19 12:50:00,,0827.2,4.99,0.00,21.7,21.2,00.0,30.8,23.4,15.3,-000.2,0010.84,0008.71,0008.45
2022-01-19 12:51:00,,0827.2,5.00,0.00,21.7,21.4,00.0,30.8,23.4,15.3,-000.3,0010.77,0008.67,0008.43
2022-01-19 12:52:00,,0827.2,5.00,0.00,21.9,22.1,00.0,30.9,23.7,15.2,-000.3,0010.72,0008.64,0008.41
2022-01-19 12:53:00,,0827.3,5.00,0.00,22.0,22.9,00.0,30.9,24.0,15.1,-000.1,0010.64,0008.64,0008.41
