Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-25 03:00:00,SystemResetWarning,0813.9,5.00,000.00,019.4,018.2,000.0,028.2,021.1,18.7,0000.0,0007.39,0004.17,0003.95
2024-03-25 03:01:00,SystemResetWarning,0814.0,5.01,000.00,019.3,018.2,000.0,028.2,021.1,18.7,0000.0,0007.57,0004.18,0003.95
2024-03-25 03:02:00,SystemResetWarning,0814.0,5.00,000.00,019.3,018.2,000.0,028.2,021.1,18.7,0000.0,0008.00,0004.20,0003.97
2024-03-25 03:03:00,SystemResetWarning,0814.1,5.01,000.00,019.3,018.1,000.0,028.2,021.1,18.7,0000.0,0007.92,0004.20,0003.99
2024-03-25 03:04:00,SystemResetWarning,0814.1,5.01,000.00,019.3,018.1,000.0,028.2,021.1,18.7,0000.0,0007.74,0004.20,0003.99
2024-03-25 03:05:00,SystemResetWarning,0814.1,5.00,000.00,019.3,018.1,000.0,028.1,021.0,18.6,0000.0,0007.73,0004.20,0003.99
2024-03-25 03:06:00,SystemResetWarning,0814.1,5.00,000.00,019.2,018.1,000.0,028.1,021.0,18.7,0000.0,0007.48,0004.18,0003.97
2024-03-25 03:07:00,SystemResetWarning,0814.1,5.00,000.00,019.2,018.1,000.0,028.1,021.0,18.7,0000.0,0007.44,0004.17,0003.97
2024-03-25 03:08:00,SystemResetWarning,0814.2,5.00,000.00,019.2,018.0,000.0,028.1,021.0,18.7,0000.0,0007.44,0004.16,0003.97
2024-03-25 03:09:00,SystemResetWarning,0814.2,4.99,000.00,019.2,018.0,000.0,028.1,021.0,18.7,0000.0,0007.45,0004.16,0003.97
2024-03-25 03:10:00,SystemResetWarning,0814.2,5.00,000.00,019.2,018.0,000.0,028.0,020.9,18.7,0000.0,0007.50,0004.17,0003.96
2024-03-25 03:11:00,SystemResetWarning,0814.3,5.00,000.00,019.1,018.0,000.0,028.0,020.9,18.7,0000.0,0007.63,0004.20,0003.95
2024-03-25 03:12:00,SystemResetWarning,0814.3,5.00,000.00,019.1,018.0,000.0,028.0,020.9,18.8,0000.0,0007.15,0004.20,0003.95
2024-03-25 03:13:00,SystemResetWarning,0814.3,5.00,000.00,019.1,018.0,000.0,028.0,020.9,18.8,0000.0,0006.45,0004.17,0003.93
2024-03-25 03:14:00,SystemResetWarning,0814.3,5.00,000.00,019.1,018.0,000.0,028.0,020.9,18.8,0000.0,0006.43,0004.17,0003.91
2024-03-25 03:15:00,SystemResetWarning,0814.3,5.00,000.00,019.1,018.0,000.0,028.0,020.9,18.8,0000.0,0006.49,0004.17,0003.90
2024-03-25 03:16:00,SystemResetWarning,0814.3,5.00,000.00,019.1,018.0,000.0,027.9,020.9,18.8,0000.0,0006.45,0004.17,0003.90
2024-03-25 03:17:00,SystemResetWarning,0814.3,5.00,000.00,019.0,018.0,000.0,027.9,020.9,18.8,0000.0,0006.44,0004.17,0003.91
2024-03-25 03:18:00,SystemResetWarning,0814.3,5.00,000.00,019.0,018.0,000.0,027.9,020.8,18.8,0000.0,0006.49,0004.18,0003.91
2024-03-25 03:19:00,SystemResetWarning,0814.3,5.00,000.00,019.0,017.9,000.0,027.9,020.8,18.8,0000.0,0006.57,0004.18,0003.90
2024-03-25 03:20:00,SystemResetWarning,0814.4,5.00,000.00,019.0,017.9,000.0,027.9,020.8,18.8,0000.0,0006.50,0004.17,0003.90
2024-03-25 03:21:00,SystemResetWarning,0814.4,5.00,000.00,019.0,017.9,000.0,027.9,020.8,18.8,0000.0,0006.44,0004.17,0003.89
2024-03-25 03:22:00,SystemResetWarning,0814.5,5.00,000.00,019.0,017.9,000.0,027.8,020.8,18.8,0000.0,0006.23,0004.12,0003.88
2024-03-25 03:23:00,SystemResetWarning,0814.5,5.00,000.00,019.0,017.9,000.0,027.8,020.8,18.7,0000.0,0006.17,0004.10,0003.85
2024-03-25 03:24:00,SystemResetWarning,0814.5,5.01,000.00,018.9,017.9,000.0,027.8,020.8,18.7,0000.0,0006.15,0004.10,0003.84
2024-03-25 03:25:00,SystemResetWarning,0814.6,5.01,000.00,018.9,017.8,000.0,027.8,020.7,18.7,0000.0,0006.03,0004.08,0003.85
2024-03-25 03:26:00,SystemResetWarning,0814.6,5.00,000.00,018.9,017.8,000.0,027.8,020.7,18.7,0000.0,0006.02,0004.06,0003.85
2024-03-25 03:27:00,SystemResetWarning,0814.6,5.00,000.00,018.9,017.8,000.0,027.8,020.7,18.7,0000.0,0006.45,0004.10,0003.84
2024-03-25 03:28:00,SystemResetWarning,0814.6,5.00,000.00,018.9,017.8,000.0,027.7,020.7,18.7,0000.0,0006.49,0004.11,0003.85
2024-03-25 03:29:00,SystemResetWarning,0814.7,5.00,000.00,018.9,017.8,000.0,027.7,020.7,18.8,0000.0,0006.53,0004.13,0003.86
2024-03-25 03:30:00,SystemResetWarning,0814.6,4.99,000.00,018.9,017.9,000.0,027.7,020.7,18.8,0000.0,0006.42,0004.11,0003.86
2024-03-25 03:31:00,SystemResetWarning,0814.7,5.00,000.00,018.9,017.9,000.0,027.7,020.7,18.7,0000.0,0006.42,0004.11,0003.86
2024-03-25 03:32:00,SystemResetWarning,0814.8,5.00,000.00,018.9,017.8,000.0,027.7,020.7,18.7,0000.0,0006.40,0004.10,0003.85
2024-03-25 03:33:00,SystemResetWarning,0814.9,5.00,000.00,018.8,017.8,000.0,027.7,020.7,18.7,0000.0,0006.47,0004.10,0003.85
2024-03-25 03:34:00,SystemResetWarning,0814.8,5.00,000.00,018.8,017.8,000.0,027.7,020.7,18.7,0000.0,0006.51,0004.10,0003.86
2024-03-25 03:35:00,SystemResetWarning,0814.9,5.00,000.00,018.8,017.8,000.0,027.7,020.6,18.7,0000.0,0006.67,0004.12,0003.86
2024-03-25 03:36:00,SystemResetWarning,0814.9,5.00,000.00,018.8,017.8,000.0,027.6,020.6,18.7,0000.0,0006.66,0004.11,0003.85
2024-03-25 03:37:00,SystemResetWarning,0814.9,5.00,000.00,018.8,017.8,000.0,027.6,020.6,18.7,0000.0,0006.62,0004.12,0003.85
2024-03-25 03:38:00,SystemResetWarning,0814.9,5.00,000.00,018.8,017.8,000.0,027.6,020.6,18.6,0000.0,0006.16,0004.07,0003.84
2024-03-25 03:39:00,SystemResetWarning,0814.9,5.00,000.00,018.8,017.8,000.0,027.6,020.6,18.6,0000.0,0006.36,0004.07,0003.83
2024-03-25 03:40:00,SystemResetWarning,0814.9,5.00,000.00,018.8,017.8,000.0,027.6,020.6,18.6,0000.0,0006.34,0004.06,0003.82
2024-03-25 03:41:00,SystemResetWarning,0814.9,5.00,000.00,018.8,017.8,000.0,027.6,020.6,18.6,0000.0,0006.33,0004.05,0003.81
2024-03-25 03:42:00,SystemResetWarning,0814.9,5.00,000.00,018.8,017.8,000.0,027.6,020.6,18.6,0000.0,0006.88,0004.05,0003.81
2024-03-25 03:43:00,SystemResetWarning,0814.9,5.00,000.00,018.7,017.8,000.0,027.6,020.6,18.6,0000.0,0007.27,0004.05,0003.81
2024-03-25 03:44:00,SystemResetWarning,0815.0,5.00,000.00,018.7,017.7,000.0,027.5,020.6,18.6,0000.0,0007.20,0004.05,0003.82
2024-03-25 03:45:00,SystemResetWarning,0815.0,5.00,000.00,018.7,017.7,000.0,027.5,020.5,18.6,0000.0,0007.13,0004.03,0003.81
2024-03-25 03:46:00,SystemResetWarning,0815.0,5.00,000.00,018.7,017.7,000.0,027.5,020.5,18.6,0000.0,0006.90,0004.00,0003.80
2024-03-25 03:47:00,SystemResetWarning,0815.1,5.00,000.00,018.7,017.7,000.0,027.5,020.5,18.5,0000.0,0006.81,0003.98,0003.79
2024-03-25 03:48:00,SystemResetWarning,0815.0,5.01,000.00,018.7,017.7,000.0,027.5,020.5,18.5,0000.0,0006.85,0003.98,0003.79
2024-03-25 03:49:00,SystemResetWarning,0815.1,5.00,000.00,018.7,017.7,000.0,027.5,020.5,18.5,0000.0,0006.83,0003.97,0003.78
2024-03-25 03:50:00,SystemResetWarning,0815.1,5.00,000.00,018.7,017.7,000.0,027.5,020.5,18.5,0000.0,0006.77,0003.97,0003.78
2024-03-25 03:51:00,SystemResetWarning,0815.1,5.00,000.00,018.7,017.7,000.0,027.4,020.5,18.5,0000.0,0006.48,0003.93,0003.77
2024-03-25 03:52:00,SystemResetWarning,0815.1,5.00,000.00,018.7,017.7,000.0,027.4,020.5,18.5,0000.0,0006.55,0003.94,0003.77
2024-03-25 03:53:00,SystemResetWarning,0815.1,5.00,000.00,018.6,017.7,000.0,027.4,020.5,18.5,0000.0,0006.57,0003.95,0003.77
2024-03-25 03:54:00,SystemResetWarning,0815.1,4.99,000.00,018.6,017.7,000.0,027.4,020.5,18.5,0000.0,0005.77,0003.96,0003.77
2024-03-25 03:55:00,SystemResetWarning,0815.1,4.99,000.00,018.6,017.7,000.0,027.4,020.4,18.5,0000.0,0005.84,0003.95,0003.77
2024-03-25 03:56:00,SystemResetWarning,0815.1,5.01,000.00,018.6,017.7,000.0,027.4,020.4,18.5,0000.0,0006.60,0003.95,0003.77
2024-03-25 03:57:00,SystemResetWarning,0815.2,5.01,000.00,018.6,017.7,000.0,027.4,020.4,18.5,0000.0,0006.58,0003.95,0003.77
2024-03-25 03:58:00,SystemResetWarning,0815.2,4.99,000.00,018.6,017.7,000.0,027.4,020.4,18.5,0000.0,0006.58,0003.95,0003.77
2024-03-25 03:59:00,SystemResetWarning,0815.2,5.00,000.00,018.6,017.7,000.0,027.4,020.4,18.5,0000.0,0006.62,0003.96,0003.77
