Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-24 18:00:00,,0822.4,5.01,0.00,28.5,27.4,00.0,37.7,30.1,10.6,0000.0,0001.58,0004.88,0000.65
2021-10-24 18:01:00,,0822.4,5.00,0.00,28.5,27.4,00.0,37.7,30.1,10.6,0000.0,0001.47,0003.90,0000.64
2021-10-24 18:02:00,,0822.6,5.00,0.00,28.5,27.4,00.0,37.7,30.1,10.5,0000.0,0001.39,0003.42,0000.64
2021-10-24 18:03:00,,0822.5,4.99,0.00,28.5,27.3,00.0,37.7,30.1,10.6,0000.0,0001.36,0003.34,0000.64
2021-10-24 18:04:00,,0822.4,5.01,0.00,28.5,27.3,00.0,37.7,30.1,10.6,0000.0,0001.34,0003.33,0000.63
2021-10-24 18:05:00,,0822.3,4.99,0.00,28.5,27.4,00.0,37.7,30.1,10.5,0000.0,0001.30,0003.10,0000.63
2021-10-24 18:06:00,,0822.3,5.00,0.00,28.5,27.4,00.0,37.7,30.2,10.3,0000.0,0001.24,0002.89,0000.62
2021-10-24 18:07:00,,0822.4,5.01,0.00,28.5,27.4,00.0,37.7,30.1,10.3,0000.0,0001.16,0002.99,0000.62
2021-10-24 18:08:00,,0822.4,4.99,0.00,28.5,27.4,00.0,37.7,30.1,10.4,0000.0,0001.08,0003.56,0000.62
2021-10-24 18:09:00,,0822.4,5.01,0.00,28.5,27.4,00.0,37.7,30.1,10.4,0000.0,0000.99,0003.67,0000.60
2021-10-24 18:10:00,,0822.3,5.00,0.00,28.5,27.3,00.0,37.7,30.1,10.4,0000.0,0000.98,0004.57,0000.59
2021-10-24 18:11:00,,0822.3,4.99,0.00,28.5,27.3,00.0,37.7,30.1,10.4,0000.0,0000.97,0004.56,0000.58
2021-10-24 18:12:00,,0822.1,5.01,0.00,28.5,27.3,00.0,37.7,30.2,10.4,0000.0,0001.01,0004.54,0000.58
2021-10-24 18:13:00,,0822.2,5.01,0.00,28.5,27.4,00.0,37.7,30.1,10.2,0000.0,0001.10,0005.34,0000.59
2021-10-24 18:14:00,,0822.2,5.00,0.00,28.5,27.4,00.0,37.7,30.1,10.2,0000.0,0001.10,0006.85,0000.59
2021-10-24 18:15:00,,0822.1,5.00,0.00,28.5,27.4,00.0,37.7,30.1,10.2,0000.0,0001.13,0007.03,0000.59
2021-10-24 18:16:00,,0822.1,5.01,0.00,28.5,27.4,00.0,37.7,30.1,10.0,0000.0,0001.17,0007.69,0000.60
2021-10-24 18:17:00,,0822.1,5.00,0.00,28.5,27.3,00.0,37.7,30.1,10.0,0000.0,0001.18,0008.51,0000.59
2021-10-24 18:18:00,,0822.1,5.00,0.00,28.5,27.3,00.0,37.7,30.1,10.2,0000.0,0001.19,0008.38,0000.59
2021-10-24 18:19:00,,0822.1,5.00,0.00,28.5,27.3,00.0,37.7,30.1,10.2,0000.0,0001.21,0008.20,0000.59
2021-10-24 18:20:00,,0822.1,5.00,0.00,28.5,27.4,00.0,37.7,30.1,10.1,0000.0,0001.22,0008.20,0000.59
2021-10-24 18:21:00,,0822.1,5.01,0.00,28.5,27.4,00.0,37.7,30.1,10.0,0000.0,0001.17,0007.78,0000.60
2021-10-24 18:22:00,,0822.1,5.00,0.00,28.4,27.4,00.0,37.7,30.1,10.1,0000.0,0001.15,0008.41,0000.60
2021-10-24 18:23:00,,0822.1,5.00,0.00,28.4,27.4,00.0,37.7,30.1,10.0,0000.0,0001.13,0008.37,0000.60
2021-10-24 18:24:00,,0822.0,4.99,0.00,28.4,27.4,00.0,37.7,30.0,10.0,0000.0,0001.03,0008.06,0000.60
2021-10-24 18:25:00,,0822.0,5.01,0.00,28.4,27.4,00.0,37.7,30.1,09.9,0000.0,0000.99,0006.76,0000.59
2021-10-24 18:26:00,,0821.9,5.01,0.00,28.4,27.4,00.0,37.7,30.1,09.9,0000.0,0000.95,0006.56,0000.59
2021-10-24 18:27:00,,0822.0,5.01,0.00,28.4,27.4,00.0,37.6,30.0,09.7,0000.0,0000.93,0006.28,0000.58
2021-10-24 18:28:00,,0822.0,5.00,0.00,28.4,27.3,00.0,37.6,30.1,09.8,0000.0,0000.95,0004.30,0000.59
2021-10-24 18:29:00,,0822.0,5.00,0.00,28.4,27.3,00.0,37.6,30.1,09.7,0000.0,0000.95,0004.84,0000.60
2021-10-24 18:30:00,,0821.9,5.01,0.00,28.4,27.2,00.0,37.6,30.1,09.8,0000.0,0000.96,0004.41,0000.60
2021-10-24 18:31:00,,0821.9,5.00,0.00,28.5,27.3,00.0,37.6,30.1,09.9,0000.0,0001.00,0004.94,0000.60
2021-10-24 18:32:00,,0821.8,5.01,0.00,28.5,27.3,00.0,37.6,30.1,09.7,0000.0,0001.02,0004.98,0000.60
2021-10-24 18:33:00,,0821.9,5.00,0.00,28.5,27.3,00.0,37.6,30.1,09.6,0000.0,0001.00,0003.63,0000.60
2021-10-24 18:34:00,,0821.8,4.98,0.00,28.5,27.3,00.0,37.6,30.1,09.6,0000.0,0001.00,0003.83,0000.60
2021-10-24 18:35:00,,0821.9,5.01,0.00,28.5,27.3,00.0,37.6,30.1,09.5,0000.0,0001.02,0004.34,0000.59
2021-10-24 18:36:00,,0821.9,5.00,0.00,28.5,27.3,00.0,37.6,30.1,09.7,0000.0,0001.02,0004.38,0000.58
2021-10-24 18:37:00,,0821.9,4.99,0.00,28.5,27.3,00.0,37.6,30.1,09.7,0000.0,0001.01,0004.42,0000.57
2021-10-24 18:38:00,,0822.0,5.00,0.00,28.5,27.3,00.0,37.7,30.1,09.8,0000.0,0001.04,0004.85,0000.57
2021-10-24 18:39:00,,0821.8,4.99,0.00,28.5,27.4,00.0,37.7,30.2,09.8,0000.0,0001.03,0004.85,0000.56
2021-10-24 18:40:00,,0821.8,5.00,0.00,28.5,27.4,00.0,37.7,30.2,09.7,0000.0,0001.04,0004.38,0000.56
2021-10-24 18:41:00,,0821.8,5.00,0.00,28.5,27.4,00.0,37.7,30.2,09.7,0000.0,0001.02,0004.26,0000.56
2021-10-24 18:42:00,,0821.8,4.99,0.00,28.5,27.5,00.0,37.7,30.2,09.5,0000.0,0001.01,0004.20,0000.57
2021-10-24 18:43:00,,0821.8,5.01,0.00,28.5,27.5,00.0,37.7,30.2,09.6,0000.0,0001.05,0005.04,0000.57
2021-10-24 18:44:00,,0821.8,5.00,0.00,28.5,27.5,00.0,37.7,30.2,09.6,0000.0,0001.04,0005.51,0000.57
2021-10-24 18:45:00,,0821.8,5.00,0.00,28.6,27.5,00.0,37.7,30.2,09.6,0000.0,0001.02,0005.21,0000.57
2021-10-24 18:46:00,,0821.7,5.00,0.00,28.5,27.5,00.0,37.7,30.2,09.5,0000.0,0001.04,0004.66,0000.57
2021-10-24 18:47:00,,0821.7,5.01,0.00,28.6,27.5,00.0,37.7,30.2,09.6,0000.0,0001.02,0004.91,0000.58
2021-10-24 18:48:00,,0821.7,5.01,0.00,28.6,27.5,00.0,37.7,30.2,09.6,0000.0,0001.04,0004.86,0000.59
2021-10-24 18:49:00,,0821.7,4.99,0.00,28.6,27.4,00.0,37.7,30.2,09.7,0000.0,0000.99,0004.36,0000.60
2021-10-24 18:50:00,,0821.7,5.01,0.00,28.6,27.5,00.0,37.7,30.2,09.7,0000.0,0000.97,0004.17,0000.61
2021-10-24 18:51:00,,0821.7,5.01,0.00,28.6,27.5,00.0,37.7,30.2,09.4,0000.0,0000.93,0004.07,0000.61
2021-10-24 18:52:00,,0821.7,5.00,0.00,28.6,27.5,00.0,37.7,30.3,09.5,0000.0,0000.91,0003.95,0000.61
2021-10-24 18:53:00,,0821.7,4.98,0.00,28.6,27.5,00.0,37.7,30.3,09.3,0000.0,0000.90,0003.30,0000.60
2021-10-24 18:54:00,,0821.7,5.01,0.00,28.6,27.5,00.0,37.7,30.3,09.5,0000.0,0000.85,0002.32,0000.59
2021-10-24 18:55:00,,0821.6,5.00,0.00,28.6,27.5,00.0,37.7,30.2,09.7,0000.0,0000.87,0001.90,0000.60
2021-10-24 18:56:00,,0821.6,5.00,0.00,28.6,27.5,00.0,37.7,30.3,09.7,0000.0,0000.88,0001.96,0000.61
2021-10-24 18:57:00,,0821.7,5.01,0.00,28.6,27.5,00.0,37.7,30.3,09.9,0000.0,0000.84,0001.86,0000.61
2021-10-24 18:58:00,,0821.7,4.99,0.00,28.6,27.5,00.0,37.7,30.2,10.0,0000.0,0000.87,0001.72,0000.61
2021-10-24 18:59:00,,0821.6,4.99,0.00,28.6,27.5,00.0,37.8,30.2,10.0,0000.0,0000.89,0001.83,0000.62
