Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-16 20:00:00,,0825.6,5.00,0.00,26.5,25.8,00.0,35.4,28.4,07.3,0000.0,0010.31,0004.71,0004.41
2022-01-16 20:01:00,,0825.6,5.01,0.00,26.5,25.8,00.0,35.4,28.4,07.3,0000.0,0010.17,0004.75,0004.45
2022-01-16 20:02:00,,0825.6,4.99,0.00,26.5,25.8,00.0,35.4,28.4,07.0,0000.0,0010.29,0004.80,0004.48
2022-01-16 20:03:00,,0825.7,5.01,0.00,26.5,25.8,00.0,35.4,28.4,07.0,0000.0,0010.27,0004.84,0004.51
2022-01-16 20:04:00,,0825.5,5.00,0.00,26.5,25.8,00.0,35.4,28.4,06.7,0000.0,0010.41,0004.85,0004.54
2022-01-16 20:05:00,,0825.6,5.00,0.00,26.5,25.8,00.0,35.4,28.4,06.7,0000.0,0010.46,0004.87,0004.57
2022-01-16 20:06:00,,0825.6,5.02,0.00,26.5,25.8,00.0,35.4,28.4,06.5,0000.0,0010.50,0004.91,0004.60
2022-01-16 20:07:00,,0825.6,4.98,0.00,26.6,25.8,00.0,35.4,28.4,06.9,0000.0,0010.06,0004.93,0004.63
2022-01-16 20:08:00,,0825.6,5.02,0.00,26.6,25.8,00.0,35.5,28.4,06.9,0000.0,0009.59,0004.98,0004.66
2022-01-16 20:09:00,,0825.6,5.00,0.00,26.6,25.8,00.0,35.5,28.4,07.2,0000.0,0009.38,0005.04,0004.69
2022-01-16 20:10:00,,0825.7,5.00,0.00,26.6,25.8,00.0,35.5,28.4,07.5,0000.0,0009.24,0005.08,0004.68
2022-01-16 20:11:00,,0825.7,5.01,0.00,26.6,25.8,00.0,35.5,28.4,07.5,0000.0,0009.21,0005.08,0004.66
2022-01-16 20:12:00,,0825.6,5.00,0.00,26.6,25.8,00.0,35.5,28.4,07.7,0000.0,0009.03,0005.04,0004.62
2022-01-16 20:13:00,,0825.6,5.01,0.00,26.6,25.8,00.0,35.5,28.5,07.9,0000.0,0009.02,0004.97,0004.58
2022-01-16 20:14:00,,0825.7,5.00,0.00,26.6,25.8,00.0,35.5,28.4,07.6,0000.0,0008.89,0004.92,0004.54
2022-01-16 20:15:00,,0825.7,5.01,0.00,26.6,25.8,00.0,35.5,28.4,07.5,0000.0,0008.72,0004.88,0004.48
2022-01-16 20:16:00,,0825.7,5.00,0.00,26.6,25.8,00.0,35.5,28.4,07.9,0000.0,0008.88,0004.85,0004.45
2022-01-16 20:17:00,,0825.8,4.99,0.00,26.6,25.8,00.0,35.5,28.4,08.1,0000.0,0009.24,0004.84,0004.44
2022-01-16 20:18:00,,0825.7,5.01,0.00,26.6,25.8,00.0,35.5,28.4,08.7,0000.0,0009.30,0004.83,0004.41
2022-01-16 20:19:00,,0825.8,4.99,0.00,26.6,25.8,00.0,35.5,28.4,09.0,0000.0,0009.34,0004.83,0004.39
2022-01-16 20:20:00,,0825.7,5.00,0.00,26.6,25.8,00.0,35.5,28.4,08.6,0000.0,0009.73,0004.83,0004.39
2022-01-16 20:21:00,,0825.7,5.00,0.00,26.6,25.8,00.0,35.5,28.4,08.8,0000.0,0009.93,0004.82,0004.39
2022-01-16 20:22:00,,0825.7,5.02,0.00,26.6,25.8,00.0,35.5,28.4,09.2,0000.0,0010.11,0004.83,0004.40
2022-01-16 20:23:00,,0825.7,4.99,0.00,26.6,25.8,00.0,35.5,28.4,09.0,0000.0,0009.89,0004.86,0004.42
2022-01-16 20:24:00,,0825.8,5.02,0.00,26.6,25.8,00.0,35.5,28.4,09.2,0000.0,0009.76,0004.88,0004.43
2022-01-16 20:25:00,,0825.9,4.99,0.00,26.6,25.8,00.0,35.5,28.4,09.0,0000.0,0009.88,0004.92,0004.46
2022-01-16 20:26:00,,0825.9,5.00,0.00,26.6,25.8,00.0,35.5,28.4,08.9,0000.0,0010.38,0004.98,0004.50
2022-01-16 20:27:00,,0825.9,5.01,0.00,26.6,25.8,00.0,35.5,28.4,08.8,0000.0,0010.68,0005.04,0004.52
2022-01-16 20:28:00,,0825.9,5.00,0.00,26.6,25.8,00.0,35.5,28.4,08.5,0000.0,0011.07,0005.08,0004.52
2022-01-16 20:29:00,,0825.9,5.00,0.00,26.6,25.7,00.0,35.5,28.4,08.7,0000.0,0011.25,0005.10,0004.54
2022-01-16 20:30:00,,0825.9,5.00,0.00,26.5,25.7,00.0,35.5,28.4,09.1,0000.0,0011.24,0005.11,0004.57
2022-01-16 20:31:00,,0825.9,4.99,0.00,26.5,25.7,00.0,35.5,28.3,09.4,0000.0,0010.86,0005.15,0004.59
2022-01-16 20:32:00,,0826.0,5.01,0.00,26.5,25.7,00.0,35.5,28.3,08.8,0000.0,0010.83,0005.20,0004.61
2022-01-16 20:33:00,,0826.0,5.00,0.00,26.5,25.7,00.0,35.5,28.4,08.6,0000.0,0010.80,0005.27,0004.66
2022-01-16 20:34:00,,0826.0,4.99,0.00,26.5,25.8,00.0,35.5,28.3,08.8,0000.0,0011.08,0005.32,0004.72
2022-01-16 20:35:00,,0825.9,5.01,0.00,26.6,25.8,00.0,35.5,28.3,09.0,0000.0,0011.22,0005.41,0004.79
2022-01-16 20:36:00,,0825.9,5.00,0.00,26.6,25.8,00.0,35.5,28.4,09.4,0000.0,0011.26,0005.48,0004.87
2022-01-16 20:37:00,,0825.9,5.00,0.00,26.6,25.8,00.0,35.5,28.4,09.6,0000.0,0010.98,0005.52,0004.94
2022-01-16 20:38:00,,0825.9,4.99,0.00,26.6,25.8,00.0,35.5,28.4,09.4,0000.0,0011.14,0005.57,0005.02
2022-01-16 20:39:00,,0826.0,5.01,0.00,26.6,25.8,00.0,35.5,28.4,09.2,0000.0,0010.76,0005.67,0005.11
2022-01-16 20:40:00,,0825.9,5.01,0.00,26.6,25.8,00.0,35.5,28.4,09.2,0000.0,0010.99,0005.78,0005.21
2022-01-16 20:41:00,,0825.9,4.99,0.00,26.6,25.9,00.0,35.5,28.5,09.5,0000.0,0011.25,0005.86,0005.28
2022-01-16 20:42:00,,0825.9,5.01,0.00,26.6,25.9,00.0,35.5,28.5,09.4,0000.0,0012.56,0005.92,0005.36
2022-01-16 20:43:00,,0825.9,4.99,0.00,26.6,25.9,00.0,35.6,28.4,09.3,0000.0,0012.49,0005.97,0005.43
2022-01-16 20:44:00,,0825.9,5.02,0.00,26.6,25.9,00.0,35.6,28.5,09.5,0000.0,0012.42,0005.99,0005.48
2022-01-16 20:45:00,,0825.9,5.00,0.00,26.6,25.9,00.0,35.6,28.5,09.6,0000.0,0012.58,0006.02,0005.52
2022-01-16 20:46:00,,0825.9,5.00,0.00,26.7,25.9,00.0,35.6,28.5,09.4,0000.0,0013.44,0006.09,0005.57
2022-01-16 20:47:00,,0825.9,5.01,0.00,26.7,25.9,00.0,35.6,28.5,09.4,0000.0,0013.51,0006.16,0005.62
2022-01-16 20:48:00,,0825.9,5.00,0.00,26.7,25.9,00.0,35.6,28.5,09.5,0000.0,0013.61,0006.23,0005.68
2022-01-16 20:49:00,,0826.0,5.00,0.00,26.7,26.0,00.0,35.6,28.5,09.6,0000.0,0013.45,0006.26,0005.71
2022-01-16 20:50:00,,0826.0,5.01,0.00,26.7,26.0,00.0,35.6,28.6,09.6,0000.0,0013.49,0006.29,0005.74
2022-01-16 20:51:00,,0826.0,4.99,0.00,26.7,26.0,00.0,35.6,28.6,09.7,0000.0,0013.34,0006.33,0005.77
2022-01-16 20:52:00,,0826.0,5.01,0.00,26.7,26.0,00.0,35.6,28.6,09.6,0000.0,0014.37,0006.40,0005.80
2022-01-16 20:53:00,,0826.0,4.99,0.00,26.8,26.1,00.0,35.6,28.6,09.8,0000.0,0013.53,0006.46,0005.83
2022-01-16 20:54:00,,0826.0,5.00,0.00,26.8,26.1,00.0,35.7,28.6,09.8,0000.0,0014.12,0006.51,0005.85
2022-01-16 20:55:00,,0826.0,5.01,0.00,26.8,26.1,00.0,35.7,28.6,09.8,0000.0,0014.21,0006.55,0005.88
2022-01-16 20:56:00,,0826.1,4.98,0.00,26.8,26.1,00.0,35.7,28.6,09.9,0000.0,0013.87,0006.59,0005.93
2022-01-16 20:57:00,,0826.1,5.02,0.00,26.8,26.1,00.0,35.7,28.7,09.9,0000.0,0013.19,0006.64,0005.98
2022-01-16 20:58:00,,0826.1,5.00,0.00,26.8,26.1,00.0,35.7,28.7,09.9,0000.0,0013.24,0006.67,0006.02
2022-01-16 20:59:00,,0826.1,5.00,0.00,26.9,26.2,00.0,35.7,28.7,09.9,0000.0,0013.23,0006.71,0006.07
