Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-08 01:00:00,,0819.5,5.00,0.00,24.4,23.5,00.0,33.4,26.1,09.6,0000.0,0001.23,0000.57,0000.32
2021-12-08 01:01:00,,0819.5,5.01,0.00,24.4,23.5,00.0,33.4,26.1,09.6,0000.0,0001.23,0000.57,0000.32
2021-12-08 01:02:00,,0819.4,5.00,0.00,24.3,23.5,00.0,33.4,26.1,09.5,0000.0,0001.86,0000.61,0000.32
2021-12-08 01:03:00,,0819.4,4.99,0.00,24.3,23.5,00.0,33.4,26.1,09.5,0000.0,0002.00,0000.62,0000.32
2021-12-08 01:04:00,,0819.4,5.01,0.00,24.3,23.5,00.0,33.4,26.0,09.5,0000.0,0001.94,0000.59,0000.33
2021-12-08 01:05:00,,0819.4,5.00,0.00,24.3,23.5,00.0,33.4,26.0,09.5,0000.0,0002.06,0000.61,0000.33
2021-12-08 01:06:00,,0819.4,5.01,0.00,24.3,23.5,00.0,33.4,26.0,09.5,0000.0,0002.19,0000.66,0000.34
2021-12-08 01:07:00,,0819.5,4.99,0.00,24.3,23.4,00.0,33.4,26.0,09.6,0000.0,0002.24,0000.71,0000.34
2021-12-08 01:08:00,,0819.5,5.01,0.00,24.3,23.4,00.0,33.4,26.0,09.5,0000.0,0002.23,0000.72,0000.34
2021-12-08 01:09:00,,0819.5,4.99,0.00,24.3,23.4,00.0,33.4,26.0,09.5,0000.0,0002.52,0000.73,0000.35
2021-12-08 01:10:00,,0819.5,5.01,0.00,24.3,23.4,00.0,33.4,26.0,09.5,0000.0,0002.62,0000.73,0000.34
2021-12-08 01:11:00,,0819.5,5.00,0.00,24.3,23.4,00.0,33.3,26.0,09.5,0000.0,0002.47,0000.71,0000.34
2021-12-08 01:12:00,,0819.5,4.99,0.00,24.3,23.4,00.0,33.3,26.0,09.5,0000.0,0002.48,0000.71,0000.35
2021-12-08 01:13:00,,0819.4,5.02,0.00,24.3,23.4,00.0,33.3,25.9,09.5,0000.0,0001.89,0000.68,0000.34
2021-12-08 01:14:00,,0819.4,5.00,0.00,24.3,23.4,00.0,33.3,26.0,09.5,0000.0,0001.95,0000.70,0000.34
2021-12-08 01:15:00,,0819.4,4.99,0.00,24.3,23.4,00.0,33.3,25.9,09.5,0000.0,0001.96,0000.69,0000.33
2021-12-08 01:16:00,,0819.5,4.99,0.00,24.3,23.4,00.0,33.3,26.0,09.5,0000.0,0001.92,0000.68,0000.33
2021-12-08 01:17:00,,0819.4,5.00,0.00,24.2,23.3,00.0,33.3,25.9,09.5,0000.0,0001.75,0000.62,0000.31
2021-12-08 01:18:00,,0819.4,5.01,0.00,24.2,23.3,00.0,33.3,25.9,09.6,0000.0,0002.17,0000.63,0000.32
2021-12-08 01:19:00,,0819.4,4.99,0.00,24.2,23.3,00.0,33.3,25.8,09.6,0000.0,0002.34,0000.66,0000.31
2021-12-08 01:20:00,,0819.4,4.99,0.00,24.2,23.2,00.0,33.3,25.9,09.6,0000.0,0002.12,0000.67,0000.31
2021-12-08 01:21:00,,0819.3,5.01,0.00,24.2,23.2,00.0,33.3,25.8,09.5,0000.0,0002.01,0000.69,0000.31
2021-12-08 01:22:00,,0819.3,5.01,0.00,24.2,23.2,00.0,33.3,25.8,09.5,0000.0,0002.06,0000.72,0000.31
2021-12-08 01:23:00,,0819.4,4.99,0.00,24.2,23.2,00.0,33.3,25.7,09.5,0000.0,0002.04,0000.71,0000.31
2021-12-08 01:24:00,,0819.4,5.00,0.00,24.1,23.2,00.0,33.2,25.8,09.5,0000.0,0001.94,0000.69,0000.32
2021-12-08 01:25:00,,0819.4,5.00,0.00,24.1,23.2,00.0,33.2,25.9,09.5,0000.0,0001.81,0000.66,0000.31
2021-12-08 01:26:00,,0819.3,5.01,0.00,24.1,23.2,00.0,33.2,25.8,09.5,0000.0,0001.80,0000.65,0000.31
2021-12-08 01:27:00,,0819.3,5.00,0.00,24.1,23.2,00.0,33.2,25.8,09.5,0000.0,0001.65,0000.62,0000.31
2021-12-08 01:28:00,,0819.3,5.00,0.00,24.1,23.2,00.0,33.2,25.8,09.5,0000.0,0001.64,0000.61,0000.31
2021-12-08 01:29:00,,0819.3,5.01,0.00,24.1,23.2,00.0,33.2,25.7,09.5,0000.0,0001.25,0000.59,0000.31
2021-12-08 01:30:00,,0819.2,5.00,0.00,24.1,23.2,00.0,33.2,25.7,09.5,0000.0,0001.14,0000.55,0000.31
2021-12-08 01:31:00,,0819.3,5.02,0.00,24.1,23.2,00.0,33.2,25.7,09.6,0000.0,0001.36,0000.56,0000.30
2021-12-08 01:32:00,,0819.3,5.00,0.00,24.1,23.2,00.0,33.2,25.7,09.6,0000.0,0001.47,0000.54,0000.30
2021-12-08 01:33:00,,0819.4,4.99,0.00,24.1,23.2,00.0,33.2,25.7,09.6,0000.0,0001.45,0000.51,0000.29
2021-12-08 01:34:00,,0819.4,5.00,0.00,24.1,23.2,00.0,33.2,25.7,09.6,0000.0,0001.30,0000.47,0000.29
2021-12-08 01:35:00,,0819.5,5.01,0.00,24.1,23.2,00.0,33.2,25.7,09.6,0000.0,0001.49,0000.48,0000.29
2021-12-08 01:36:00,,0819.5,4.99,0.00,24.1,23.2,00.0,33.2,25.7,09.6,0000.0,0002.18,0000.53,0000.29
2021-12-08 01:37:00,,0819.5,4.99,0.00,24.1,23.2,00.0,33.2,25.7,09.6,0000.0,0002.59,0000.55,0000.29
2021-12-08 01:38:00,,0819.5,5.00,0.00,24.0,23.2,00.0,33.1,25.6,09.6,0000.0,0002.75,0000.59,0000.29
2021-12-08 01:39:00,,0819.5,5.01,0.00,24.0,23.1,00.0,33.1,25.6,09.6,0000.0,0002.81,0000.62,0000.29
2021-12-08 01:40:00,,0819.6,5.01,0.00,24.0,23.1,00.0,33.1,25.6,09.6,0000.0,0002.75,0000.61,0000.30
2021-12-08 01:41:00,,0819.7,5.00,0.00,24.0,23.1,00.0,33.1,25.6,09.6,0000.0,0002.74,0000.61,0000.30
2021-12-08 01:42:00,,0819.6,4.99,0.00,24.0,23.1,00.0,33.1,25.6,09.6,0000.0,0002.57,0000.59,0000.30
2021-12-08 01:43:00,,0819.6,5.01,0.00,24.0,23.1,00.0,33.1,25.6,09.6,0000.0,0002.42,0000.58,0000.30
2021-12-08 01:44:00,,0819.6,5.00,0.00,24.0,23.1,00.0,33.1,25.6,09.6,0000.0,0002.58,0000.60,0000.30
2021-12-08 01:45:00,,0819.6,5.00,0.00,24.0,23.2,00.0,33.1,25.7,09.5,0000.0,0002.68,0000.61,0000.30
2021-12-08 01:46:00,,0819.7,5.00,0.00,24.0,23.1,00.0,33.1,25.6,09.6,0000.0,0002.66,0000.60,0000.30
2021-12-08 01:47:00,,0819.7,5.00,0.00,24.0,23.1,00.0,33.1,25.6,09.5,0000.0,0002.04,0000.60,0000.29
2021-12-08 01:48:00,,0819.8,5.02,0.00,24.0,23.1,00.0,33.1,25.7,09.6,0000.0,0001.67,0000.62,0000.29
2021-12-08 01:49:00,,0819.8,5.00,0.00,24.0,23.1,00.0,33.1,25.7,09.6,0000.0,0001.62,0000.64,0000.30
2021-12-08 01:50:00,,0819.9,5.00,0.00,24.0,23.1,00.0,33.1,25.7,09.6,0000.0,0001.55,0000.61,0000.30
2021-12-08 01:51:00,,0819.8,4.99,0.00,24.0,23.1,00.0,33.1,25.7,09.6,0000.0,0001.53,0000.61,0000.30
2021-12-08 01:52:00,,0819.7,5.00,0.00,24.1,23.1,00.0,33.1,25.7,09.5,0000.0,0001.55,0000.61,0000.30
2021-12-08 01:53:00,,0819.7,5.00,0.00,24.1,23.1,00.0,33.1,25.7,09.5,0000.0,0001.91,0000.61,0000.30
2021-12-08 01:54:00,,0819.9,4.99,0.00,24.1,23.2,00.0,33.1,25.7,09.5,0000.0,0001.92,0000.61,0000.29
2021-12-08 01:55:00,,0819.7,5.01,0.00,24.0,23.2,00.0,33.1,25.7,09.6,0000.0,0001.76,0000.61,0000.30
2021-12-08 01:56:00,,0819.7,4.99,0.00,24.0,23.2,00.0,33.1,25.9,09.6,0000.0,0001.73,0000.64,0000.30
2021-12-08 01:57:00,,0819.8,5.00,0.00,24.0,23.1,00.0,33.1,25.8,09.7,0000.0,0001.84,0000.65,0000.31
2021-12-08 01:58:00,,0819.9,5.00,0.00,24.0,23.1,00.0,33.1,25.7,09.7,0000.0,0003.09,0000.63,0000.31
2021-12-08 01:59:00,,0819.9,5.01,0.00,24.0,23.1,00.0,33.1,25.5,09.7,0000.0,0003.14,0000.61,0000.31
