Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-16 10:00:00,,0835.3,5.00,0.00,28.1,26.3,00.0,36.5,29.7,26.7,0000.0,0009.98,0005.13,0004.62
2023-05-16 10:01:00,,0835.2,5.00,0.00,28.1,26.3,00.0,36.5,29.6,26.6,0000.0,0010.00,0005.04,0004.52
2023-05-16 10:02:00,,0835.2,5.00,0.00,28.0,26.3,00.0,36.5,29.6,26.3,0000.0,0009.86,0004.93,0004.40
2023-05-16 10:03:00,,0835.2,5.00,0.00,28.0,26.2,00.0,36.5,29.6,26.3,0000.0,0009.31,0004.82,0004.27
2023-05-16 10:04:00,,0835.2,5.00,0.00,28.0,26.2,00.0,36.5,29.6,26.4,0000.0,0008.91,0004.74,0004.16
2023-05-16 10:05:00,,0835.1,5.00,0.00,28.0,26.2,00.0,36.4,29.6,26.6,0000.0,0008.56,0004.67,0004.08
2023-05-16 10:06:00,,0835.2,5.01,0.00,28.0,26.3,00.0,36.4,29.6,26.3,0000.0,0008.35,0004.54,0003.99
2023-05-16 10:07:00,,0835.2,5.00,0.00,28.0,26.3,00.0,36.4,29.6,25.8,0000.0,0008.21,0004.41,0003.89
2023-05-16 10:08:00,,0835.2,5.00,0.00,28.0,26.3,00.0,36.4,29.6,25.2,0000.0,0008.27,0004.33,0003.81
2023-05-16 10:09:00,,0835.1,5.00,0.00,28.0,26.4,00.0,36.4,29.7,25.7,0000.0,0007.98,0004.30,0003.78
2023-05-16 10:10:00,,0835.1,5.00,0.00,28.0,26.4,00.0,36.4,29.7,25.3,0000.0,0007.99,0004.28,0003.74
2023-05-16 10:11:00,,0835.1,4.99,0.00,28.0,26.4,00.0,36.4,29.6,24.9,0000.0,0007.86,0004.22,0003.67
2023-05-16 10:12:00,,0835.1,5.00,0.00,28.0,26.4,00.0,36.4,29.6,24.4,0000.0,0007.83,0004.21,0003.61
2023-05-16 10:13:00,,0835.1,5.00,0.00,28.0,26.3,00.0,36.4,29.6,24.4,0000.0,0007.87,0004.19,0003.57
2023-05-16 10:14:00,,0835.1,5.00,0.00,28.0,26.2,00.0,36.4,29.6,25.0,0000.0,0008.07,0004.21,0003.57
2023-05-16 10:15:00,,0835.1,5.00,0.00,28.0,26.2,00.0,36.4,29.5,25.1,0000.0,0008.15,0004.23,0003.57
2023-05-16 10:16:00,,0835.1,5.00,0.00,27.9,26.1,00.0,36.4,29.5,25.1,0000.0,0008.05,0004.18,0003.53
2023-05-16 10:17:00,,0835.0,5.01,0.00,27.9,26.1,00.0,36.4,29.5,24.9,0000.0,0008.05,0004.16,0003.49
2023-05-16 10:18:00,,0835.0,5.01,0.00,27.9,26.1,00.0,36.4,29.5,24.7,0000.0,0008.07,0004.17,0003.48
2023-05-16 10:19:00,,0835.0,5.00,0.00,27.9,26.1,00.0,36.4,29.5,24.4,0000.0,0008.25,0004.15,0003.47
2023-05-16 10:20:00,,0835.0,4.99,0.00,27.9,26.1,00.0,36.4,29.5,24.3,0000.0,0008.76,0004.12,0003.44
2023-05-16 10:21:00,,0835.0,5.00,0.00,27.9,26.1,00.0,36.3,29.5,24.2,0000.0,0008.80,0004.12,0003.43
2023-05-16 10:22:00,,0835.0,5.00,0.00,27.9,26.1,00.0,36.3,29.5,24.0,0000.0,0008.70,0004.13,0003.43
2023-05-16 10:23:00,,0834.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,24.1,0000.0,0008.66,0004.09,0003.42
2023-05-16 10:24:00,,0835.0,5.00,0.00,27.9,26.1,00.0,36.3,29.5,24.4,0000.0,0008.94,0004.08,0003.43
2023-05-16 10:25:00,,0835.0,5.00,0.00,27.9,26.1,00.0,36.3,29.5,24.0,0000.0,0008.89,0004.05,0003.42
2023-05-16 10:26:00,,0835.0,5.00,0.00,27.9,26.1,00.0,36.3,29.5,23.7,0000.0,0008.66,0003.99,0003.39
2023-05-16 10:27:00,,0835.0,5.01,0.00,27.9,26.1,00.0,36.3,29.5,23.8,0000.0,0008.77,0004.00,0003.36
2023-05-16 10:28:00,,0835.1,5.00,0.00,27.9,26.1,00.0,36.3,29.5,24.2,0000.0,0008.81,0003.99,0003.36
2023-05-16 10:29:00,,0835.1,5.00,0.00,27.9,26.2,00.0,36.3,29.5,24.4,0000.0,0008.91,0004.02,0003.37
2023-05-16 10:30:00,,0835.1,5.00,0.00,27.9,26.3,00.0,36.3,29.5,24.4,0000.0,0008.81,0004.05,0003.39
2023-05-16 10:31:00,,0835.1,5.00,0.00,27.9,26.3,00.0,36.3,29.5,24.5,0000.0,0008.16,0004.07,0003.41
2023-05-16 10:32:00,,0835.1,5.00,0.00,27.9,26.3,00.0,36.3,29.5,24.4,0000.0,0008.19,0004.06,0003.42
2023-05-16 10:33:00,,0835.0,5.00,0.00,27.9,26.2,00.0,36.3,29.4,24.7,0000.0,0008.24,0004.05,0003.44
2023-05-16 10:34:00,,0835.0,5.00,0.00,27.8,26.1,00.0,36.3,29.4,24.2,0000.0,0008.24,0004.03,0003.44
2023-05-16 10:35:00,,0834.9,4.99,0.00,27.8,25.9,00.0,36.3,29.3,24.2,0000.0,0008.03,0004.02,0003.43
2023-05-16 10:36:00,,0835.0,4.99,0.00,27.8,25.9,00.0,36.3,29.4,24.7,0000.0,0007.95,0004.06,0003.45
2023-05-16 10:37:00,,0834.9,5.00,0.00,27.8,25.8,00.0,36.2,29.4,24.1,0000.0,0007.88,0004.06,0003.46
2023-05-16 10:38:00,,0834.9,5.00,0.00,27.8,25.8,00.0,36.2,29.4,23.3,0000.0,0007.76,0004.02,0003.45
2023-05-16 10:39:00,,0834.9,5.00,0.00,27.7,25.8,00.0,36.2,29.4,23.3,0000.0,0007.74,0004.01,0003.43
2023-05-16 10:40:00,,0835.0,5.01,0.00,27.7,25.8,00.0,36.2,29.4,24.0,0000.0,0007.62,0003.98,0003.42
2023-05-16 10:41:00,,0834.9,5.01,0.00,27.7,25.9,00.0,36.2,29.4,24.4,0000.0,0007.52,0003.99,0003.41
2023-05-16 10:42:00,,0835.0,5.00,0.00,27.8,26.0,00.0,36.2,29.4,24.6,0000.0,0007.55,0004.01,0003.41
2023-05-16 10:43:00,,0835.0,4.99,0.00,27.8,26.1,00.0,36.2,29.4,24.6,0000.0,0007.46,0004.01,0003.41
2023-05-16 10:44:00,,0835.0,5.00,0.00,27.8,26.1,00.0,36.2,29.4,24.7,0000.0,0007.30,0003.99,0003.41
2023-05-16 10:45:00,,0835.0,5.00,0.00,27.8,26.2,00.0,36.2,29.4,24.4,0000.0,0007.09,0003.97,0003.41
2023-05-16 10:46:00,,0834.9,5.00,0.00,27.8,26.2,00.0,36.2,29.5,23.9,0000.0,0007.26,0003.99,0003.42
2023-05-16 10:47:00,,0834.9,5.00,0.00,27.8,26.3,00.0,36.2,29.5,23.1,0000.0,0007.35,0003.96,0003.40
2023-05-16 10:48:00,,0835.1,4.99,0.00,27.8,26.3,00.0,36.2,29.5,22.6,0000.0,0007.55,0003.96,0003.37
2023-05-16 10:49:00,,0835.3,5.00,0.00,27.8,26.2,00.0,36.2,29.5,22.3,0000.0,0007.62,0003.97,0003.37
2023-05-16 10:50:00,,0835.4,5.00,0.00,27.8,26.2,00.0,36.2,29.4,22.2,0000.0,0007.60,0003.96,0003.36
2023-05-16 10:51:00,,0835.2,5.00,0.00,27.8,26.1,00.0,36.2,29.4,22.4,0000.0,0007.71,0003.99,0003.34
2023-05-16 10:52:00,,0835.1,5.00,0.00,27.8,26.0,00.0,36.2,29.4,22.4,0000.0,0007.69,0003.96,0003.32
2023-05-16 10:53:00,,0834.8,5.00,0.00,27.8,26.0,00.0,36.2,29.4,21.6,0000.0,0007.66,0003.92,0003.28
2023-05-16 10:54:00,,0834.9,5.00,0.00,27.8,26.0,00.0,36.2,29.4,22.4,0000.0,0007.67,0003.90,0003.24
2023-05-16 10:55:00,,0834.8,5.00,0.00,27.8,25.9,00.0,36.2,29.3,21.8,0000.0,0007.65,0003.86,0003.19
2023-05-16 10:56:00,,0834.9,5.01,0.00,27.7,25.9,00.0,36.2,29.3,21.8,0000.0,0008.51,0003.84,0003.15
2023-05-16 10:57:00,,0835.0,5.00,0.00,27.7,25.9,00.0,36.1,29.3,21.7,0000.0,0008.35,0003.85,0003.13
2023-05-16 10:58:00,,0835.1,5.00,0.00,27.7,25.9,00.0,36.1,29.3,21.1,0000.0,0008.26,0003.82,0003.10
2023-05-16 10:59:00,,0835.4,4.99,0.00,27.7,25.9,00.0,36.1,29.3,21.6,0000.0,0008.29,0003.80,0003.08
