Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-08 06:00:00,,0828.7,4.99,0.00,29.8,27.8,00.0,38.5,31.5,14.9,0002.6,0024.79,0017.57,0016.29
2022-09-08 06:01:00,,0828.7,5.00,0.00,29.8,28.1,00.0,38.5,31.6,14.9,0002.7,0023.64,0017.49,0016.31
2022-09-08 06:02:00,,0828.7,5.02,0.00,29.8,28.3,00.0,38.5,31.6,14.9,0002.7,0024.01,0017.50,0016.31
2022-09-08 06:03:00,,0828.7,5.01,0.00,29.8,28.4,00.0,38.5,31.6,14.9,0002.6,0024.21,0017.47,0016.29
2022-09-08 06:04:00,,0828.7,4.98,0.00,29.8,28.6,00.0,38.5,31.7,14.9,0002.7,0024.15,0017.44,0016.27
2022-09-08 06:05:00,,0829.0,5.01,0.00,29.8,28.7,00.0,38.5,31.7,14.8,0003.0,0023.10,0017.37,0016.25
2022-09-08 06:06:00,,0829.1,4.99,0.00,29.9,28.8,00.0,38.5,31.7,14.9,0002.9,0022.78,0017.38,0016.26
2022-09-08 06:07:00,,0829.2,5.01,0.00,29.9,28.9,00.0,38.6,31.8,14.8,0002.7,0023.36,0017.37,0016.25
2022-09-08 06:08:00,,0829.1,5.00,0.00,29.9,28.9,00.0,38.6,31.8,14.8,0002.3,0023.47,0017.32,0016.23
2022-09-08 06:09:00,,0829.0,5.00,0.00,30.0,29.0,00.0,38.6,31.9,14.7,0002.1,0023.35,0017.28,0016.23
2022-09-08 06:10:00,,0829.2,5.00,0.00,30.0,29.1,00.0,38.6,31.9,14.7,0001.9,0024.31,0017.26,0016.24
2022-09-08 06:11:00,,0829.2,4.99,0.00,30.0,28.4,00.0,38.6,31.9,14.6,0001.7,0025.04,0017.28,0016.27
2022-09-08 06:12:00,,0829.3,5.00,0.00,30.0,27.1,00.0,38.6,31.8,14.6,0001.4,0025.77,0017.35,0016.31
2022-09-08 06:13:00,,0829.0,5.01,0.00,29.9,27.1,00.0,38.6,31.7,14.5,0001.4,0025.78,0017.42,0016.33
2022-09-08 06:14:00,,0828.7,4.99,0.00,29.9,27.3,00.0,38.6,31.6,14.6,0001.4,0025.89,0017.47,0016.35
2022-09-08 06:15:00,,0828.9,5.00,0.00,29.8,27.6,00.0,38.6,31.6,14.6,0001.5,0026.54,0017.52,0016.38
2022-09-08 06:16:00,,0828.7,4.99,0.00,29.8,27.9,00.0,38.5,31.6,14.7,0001.4,0027.04,0017.60,0016.41
2022-09-08 06:17:00,,0829.0,5.00,0.00,29.8,28.1,00.0,38.5,31.6,14.6,0001.3,0027.01,0017.59,0016.39
2022-09-08 06:18:00,,0829.3,5.01,0.00,29.8,28.3,00.0,38.6,31.7,14.5,0001.3,0026.47,0017.57,0016.35
2022-09-08 06:19:00,,0829.0,5.00,0.00,29.9,28.5,00.0,38.6,31.7,14.7,0001.6,0026.18,0017.54,0016.31
2022-09-08 06:20:00,,0828.8,4.99,0.00,29.9,28.6,00.0,38.6,31.8,15.4,0001.5,0027.02,0017.53,0016.26
2022-09-08 06:21:00,,0828.9,4.99,0.00,29.9,28.7,00.0,38.6,31.7,15.3,0001.8,0026.09,0017.47,0016.18
2022-09-08 06:22:00,,0828.8,5.01,0.00,29.9,28.9,00.0,38.6,31.8,15.0,0002.0,0025.57,0017.36,0016.11
2022-09-08 06:23:00,,0828.8,4.99,0.00,30.0,28.9,00.0,38.6,31.9,15.1,0001.7,0024.86,0017.28,0016.04
2022-09-08 06:24:00,,0828.8,5.00,0.00,30.0,29.0,00.0,38.7,31.9,15.2,0001.6,0024.67,0017.21,0015.96
2022-09-08 06:25:00,,0828.8,4.99,0.00,30.0,29.1,00.0,38.7,31.9,15.3,0001.8,0025.00,0017.12,0015.89
2022-09-08 06:26:00,,0828.8,5.00,0.00,30.1,28.9,00.0,38.7,32.0,15.7,0002.0,0024.59,0017.10,0015.85
2022-09-08 06:27:00,,0828.9,5.01,0.00,30.0,27.7,00.0,38.7,31.9,15.7,0001.7,0024.69,0017.05,0015.82
2022-09-08 06:28:00,,0828.9,4.99,0.00,30.0,27.2,00.0,38.7,31.8,16.2,0001.9,0024.48,0017.09,0015.81
2022-09-08 06:29:00,,0829.1,4.99,0.00,30.0,27.3,00.0,38.6,31.7,16.5,0001.7,0025.17,0017.24,0015.86
2022-09-08 06:30:00,,0829.0,5.01,0.00,29.9,27.5,00.0,38.6,31.6,16.7,0001.5,0026.20,0017.33,0015.88
2022-09-08 06:31:00,,0828.8,5.00,0.00,29.9,27.8,00.0,38.6,31.6,16.8,0001.6,0026.81,0017.45,0015.92
2022-09-08 06:32:00,,0828.8,5.00,0.00,29.9,28.1,00.0,38.6,31.7,16.8,0001.6,0027.12,0017.54,0015.98
2022-09-08 06:33:00,,0828.9,5.00,0.00,29.9,28.3,00.0,38.6,31.7,16.9,0001.6,0027.46,0017.64,0016.00
2022-09-08 06:34:00,,0829.0,5.00,0.00,29.9,28.5,00.0,38.6,31.7,17.0,0002.0,0027.44,0017.72,0016.02
2022-09-08 06:35:00,,0829.0,5.00,0.00,29.9,28.6,00.0,38.6,31.8,17.1,0001.9,0028.18,0017.81,0016.06
2022-09-08 06:36:00,,0829.0,5.01,0.00,29.9,28.7,00.0,38.6,31.8,17.1,0001.7,0027.92,0017.91,0016.10
2022-09-08 06:37:00,,0829.1,4.98,0.00,30.0,28.8,00.0,38.7,31.9,17.1,0001.0,0027.99,0017.99,0016.12
2022-09-08 06:38:00,,0829.1,5.01,0.00,30.0,28.9,00.0,38.7,31.9,17.0,0000.9,0028.74,0018.03,0016.13
2022-09-08 06:39:00,,0829.1,4.99,0.00,30.0,29.0,00.0,38.7,31.9,16.8,0000.8,0030.36,0018.03,0016.12
2022-09-08 06:40:00,,0829.1,5.01,0.00,30.1,29.1,00.0,38.7,32.0,16.8,0000.5,0030.96,0017.96,0016.09
2022-09-08 06:41:00,,0829.1,4.99,0.00,30.1,28.2,00.0,38.7,31.9,16.8,0000.6,0030.04,0018.00,0016.11
2022-09-08 06:42:00,,0829.1,4.99,0.00,30.0,26.6,00.0,38.7,31.6,16.8,0000.8,0029.52,0018.03,0016.14
2022-09-08 06:43:00,,0829.0,5.01,0.00,29.9,26.3,00.0,38.6,31.6,16.8,0001.0,0030.12,0018.01,0016.16
2022-09-08 06:44:00,,0829.0,5.00,0.00,29.8,26.5,00.0,38.6,31.5,16.9,0001.3,0029.96,0018.05,0016.22
2022-09-08 06:45:00,,0829.0,5.00,0.00,29.8,26.9,00.0,38.5,31.4,16.9,0001.2,0030.21,0018.05,0016.25
2022-09-08 06:46:00,,0829.0,5.00,0.00,29.7,27.2,00.0,38.5,31.4,16.8,0001.5,0030.83,0018.07,0016.26
2022-09-08 06:47:00,,0828.9,5.00,0.00,29.7,27.5,00.0,38.5,31.4,16.8,0001.5,0030.84,0018.03,0016.25
2022-09-08 06:48:00,,0828.9,5.00,0.00,29.7,27.8,00.0,38.5,31.5,16.8,0001.6,0032.33,0017.94,0016.23
2022-09-08 06:49:00,,0828.9,5.00,0.00,29.7,28.0,00.0,38.5,31.5,16.7,0002.0,0033.35,0017.95,0016.26
2022-09-08 06:50:00,,0828.8,5.00,0.00,29.7,28.2,00.0,38.5,31.6,16.6,0002.1,0032.13,0018.08,0016.39
2022-09-08 06:51:00,,0828.8,5.01,0.00,29.7,28.4,00.0,38.5,31.6,16.6,0002.6,0031.75,0018.26,0016.50
2022-09-08 06:52:00,,0828.8,4.98,0.00,29.8,28.5,00.0,38.5,31.6,16.7,0002.8,0031.88,0018.32,0016.60
2022-09-08 06:53:00,,0828.9,5.01,0.00,29.8,28.6,00.0,38.5,31.7,16.7,0002.7,0032.48,0018.41,0016.73
2022-09-08 06:54:00,,0828.8,4.99,0.00,29.8,28.7,00.0,38.5,31.7,16.6,0002.6,0031.76,0018.46,0016.84
2022-09-08 06:55:00,,0828.8,5.02,0.00,29.9,28.8,00.0,38.5,31.7,16.5,0002.4,0031.58,0018.55,0016.93
2022-09-08 06:56:00,,0828.9,4.99,0.00,29.9,28.9,00.0,38.6,31.8,16.4,0002.7,0031.63,0018.71,0017.05
2022-09-08 06:57:00,,0829.3,5.02,0.00,29.9,28.9,00.0,38.6,31.8,16.4,0002.5,0031.32,0018.81,0017.18
2022-09-08 06:58:00,,0829.3,5.00,0.00,30.0,29.0,00.0,38.6,31.9,16.4,0002.3,0032.79,0018.90,0017.30
2022-09-08 06:59:00,,0829.1,5.00,0.00,30.0,28.9,00.0,38.6,31.9,16.5,0002.5,0031.83,0019.12,0017.47
