Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-23 01:00:00,SystemResetWarning,0827.0,5.01,000.00,025.1,024.4,000.0,033.6,026.9,07.3,0000.0,0011.41,0004.25,0001.80
2024-03-23 01:01:00,SystemResetWarning,0827.1,5.01,000.00,025.1,024.4,000.0,033.6,027.0,08.1,0000.0,0011.36,0004.20,0001.79
2024-03-23 01:02:00,SystemResetWarning,0827.1,4.98,000.00,025.1,024.4,000.0,033.6,027.0,08.1,0000.0,0011.72,0004.21,0001.80
2024-03-23 01:03:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,027.0,08.0,0000.0,0011.63,0004.25,0001.82
2024-03-23 01:04:00,SystemResetWarning,0827.1,5.01,000.00,025.1,024.4,000.0,033.6,027.0,07.8,0000.0,0011.89,0004.34,0001.85
2024-03-23 01:05:00,SystemResetWarning,0827.1,5.01,000.00,025.1,024.4,000.0,033.6,027.0,07.6,0000.0,0011.96,0004.37,0001.86
2024-03-23 01:06:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,027.0,07.6,0000.0,0011.59,0004.32,0001.84
2024-03-23 01:07:00,SystemResetWarning,0827.1,4.99,000.00,025.2,024.4,000.0,033.6,027.0,07.5,0000.0,0011.36,0004.29,0001.82
2024-03-23 01:08:00,SystemResetWarning,0827.1,5.00,000.00,025.2,024.4,000.0,033.6,027.0,07.5,0000.0,0011.06,0004.24,0001.83
2024-03-23 01:09:00,SystemResetWarning,0827.1,4.99,000.00,025.2,024.4,000.0,033.6,027.0,07.4,0000.0,0011.39,0004.21,0001.81
2024-03-23 01:10:00,SystemResetWarning,0827.1,4.99,000.00,025.2,024.4,000.0,033.6,027.0,08.0,0000.0,0011.68,0004.22,0001.83
2024-03-23 01:11:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.6,027.0,08.3,0000.0,0011.67,0004.19,0001.82
2024-03-23 01:12:00,SystemResetWarning,0827.1,5.01,000.00,025.2,024.4,000.0,033.7,027.0,08.4,0000.0,0011.68,0004.12,0001.80
2024-03-23 01:13:00,SystemResetWarning,0827.0,5.01,000.00,025.2,024.4,000.0,033.7,027.0,07.8,0000.0,0011.19,0004.09,0001.79
2024-03-23 01:14:00,SystemResetWarning,0827.0,4.99,000.00,025.2,024.4,000.0,033.7,027.0,07.4,0000.0,0011.14,0004.04,0001.77
2024-03-23 01:15:00,SystemResetWarning,0827.0,4.99,000.00,025.2,024.4,000.0,033.7,027.0,07.3,0000.0,0011.10,0003.96,0001.74
2024-03-23 01:16:00,SystemResetWarning,0827.0,5.00,000.00,025.2,024.4,000.0,033.7,027.0,07.1,0000.0,0011.02,0003.90,0001.72
2024-03-23 01:17:00,SystemResetWarning,0827.1,5.01,000.00,025.2,024.4,000.0,033.7,027.0,07.2,0000.0,0011.16,0003.91,0001.73
2024-03-23 01:18:00,SystemResetWarning,0827.0,5.01,000.00,025.2,024.4,000.0,033.7,027.0,07.1,0000.0,0011.11,0003.90,0001.74
2024-03-23 01:19:00,SystemResetWarning,0827.0,5.00,000.00,025.2,024.4,000.0,033.7,027.0,07.0,0000.0,0010.89,0003.91,0001.74
2024-03-23 01:20:00,SystemResetWarning,0827.0,4.99,000.00,025.2,024.5,000.0,033.7,027.0,07.0,0000.0,0010.41,0003.92,0001.75
2024-03-23 01:21:00,SystemResetWarning,0827.0,5.00,000.00,025.2,024.5,000.0,033.7,027.0,07.0,0000.0,0010.01,0003.89,0001.75
2024-03-23 01:22:00,SystemResetWarning,0827.0,4.99,000.00,025.2,024.5,000.0,033.7,027.0,07.0,0000.0,0009.94,0003.87,0001.74
2024-03-23 01:23:00,SystemResetWarning,0826.9,4.99,000.00,025.2,024.5,000.0,033.7,027.1,07.0,0000.0,0010.00,0003.95,0001.77
2024-03-23 01:24:00,SystemResetWarning,0827.0,5.01,000.00,025.2,024.5,000.0,033.7,027.1,07.0,0000.0,0010.05,0003.96,0001.79
2024-03-23 01:25:00,SystemResetWarning,0827.0,5.00,000.00,025.2,024.5,000.0,033.7,027.1,07.0,0000.0,0010.14,0004.01,0001.82
2024-03-23 01:26:00,SystemResetWarning,0826.9,5.01,000.00,025.2,024.5,000.0,033.7,027.1,07.0,0000.0,0010.11,0004.08,0001.85
2024-03-23 01:27:00,SystemResetWarning,0826.9,5.00,000.00,025.2,024.5,000.0,033.7,027.1,07.0,0000.0,0010.22,0004.13,0001.88
2024-03-23 01:28:00,SystemResetWarning,0827.0,4.99,000.00,025.2,024.5,000.0,033.7,027.1,07.0,0000.0,0010.75,0004.14,0001.88
2024-03-23 01:29:00,SystemResetWarning,0826.9,4.99,000.00,025.3,024.5,000.0,033.7,027.1,07.0,0000.0,0010.72,0004.12,0001.86
2024-03-23 01:30:00,SystemResetWarning,0826.9,5.00,000.00,025.2,024.5,000.0,033.7,027.1,07.0,0000.0,0011.83,0004.12,0001.85
2024-03-23 01:31:00,SystemResetWarning,0826.9,4.99,000.00,025.3,024.5,000.0,033.7,027.1,07.0,0000.0,0012.16,0004.11,0001.85
2024-03-23 01:32:00,SystemResetWarning,0826.9,5.00,000.00,025.3,024.5,000.0,033.7,027.1,07.1,0000.0,0012.64,0004.15,0001.84
2024-03-23 01:33:00,SystemResetWarning,0826.9,5.00,000.00,025.3,024.5,000.0,033.7,027.1,07.2,0000.0,0012.77,0004.16,0001.83
2024-03-23 01:34:00,SystemResetWarning,0826.9,5.00,000.00,025.3,024.5,000.0,033.7,027.1,07.2,0000.0,0012.62,0004.13,0001.83
2024-03-23 01:35:00,SystemResetWarning,0827.0,5.01,000.00,025.3,024.5,000.0,033.7,027.1,07.4,0000.0,0013.09,0004.11,0001.81
2024-03-23 01:36:00,SystemResetWarning,0826.9,5.01,000.00,025.3,024.5,000.0,033.7,027.1,07.5,0000.0,0013.27,0004.07,0001.79
2024-03-23 01:37:00,SystemResetWarning,0826.9,5.00,000.00,025.3,024.5,000.0,033.7,027.1,07.5,0000.0,0013.45,0004.00,0001.77
2024-03-23 01:38:00,SystemResetWarning,0826.9,5.00,000.00,025.3,024.5,000.0,033.7,027.1,07.6,0000.0,0013.48,0003.91,0001.75
2024-03-23 01:39:00,SystemResetWarning,0827.0,5.00,000.00,025.3,024.5,000.0,033.8,027.1,07.7,0000.0,0012.76,0003.87,0001.74
2024-03-23 01:40:00,SystemResetWarning,0827.0,5.00,000.00,025.3,024.5,000.0,033.8,027.1,07.8,0000.0,0012.69,0003.88,0001.74
2024-03-23 01:41:00,SystemResetWarning,0826.9,5.00,000.00,025.3,024.5,000.0,033.8,027.1,07.8,0000.0,0011.78,0003.88,0001.75
2024-03-23 01:42:00,SystemResetWarning,0826.9,5.00,000.00,025.3,024.5,000.0,033.8,027.1,07.6,0000.0,0011.29,0003.90,0001.75
2024-03-23 01:43:00,SystemResetWarning,0826.9,4.99,000.00,025.3,024.5,000.0,033.8,027.1,07.4,0000.0,0011.07,0003.92,0001.77
2024-03-23 01:44:00,SystemResetWarning,0827.0,4.99,000.00,025.3,024.5,000.0,033.8,027.1,07.5,0000.0,0010.75,0003.92,0001.77
2024-03-23 01:45:00,SystemResetWarning,0826.9,5.00,000.00,025.3,024.5,000.0,033.8,027.1,07.4,0000.0,0011.02,0003.93,0001.78
2024-03-23 01:46:00,SystemResetWarning,0827.0,5.01,000.00,025.3,024.5,000.0,033.8,027.1,07.4,0000.0,0010.84,0003.88,0001.76
2024-03-23 01:47:00,SystemResetWarning,0827.0,5.01,000.00,025.3,024.5,000.0,033.8,027.1,07.9,0000.0,0010.93,0003.92,0001.74
2024-03-23 01:48:00,SystemResetWarning,0827.0,5.00,000.00,025.3,024.5,000.0,033.8,027.1,07.5,0000.0,0011.03,0003.98,0001.73
2024-03-23 01:49:00,SystemResetWarning,0827.1,4.98,000.00,025.3,024.5,000.0,033.8,027.1,07.6,0000.0,0010.90,0003.99,0001.73
2024-03-23 01:50:00,SystemResetWarning,0827.1,5.00,000.00,025.3,024.5,000.0,033.8,027.1,07.4,0000.0,0011.51,0003.98,0001.73
2024-03-23 01:51:00,SystemResetWarning,0827.0,5.00,000.00,025.3,024.5,000.0,033.8,027.1,07.4,0000.0,0011.73,0003.99,0001.72
2024-03-23 01:52:00,SystemResetWarning,0827.0,5.00,000.00,025.3,024.4,000.0,033.8,027.1,07.4,0000.0,0011.76,0003.98,0001.71
2024-03-23 01:53:00,SystemResetWarning,0827.1,5.00,000.00,025.3,024.4,000.0,033.8,027.1,07.4,0000.0,0011.68,0003.96,0001.71
2024-03-23 01:54:00,SystemResetWarning,0827.1,5.00,000.00,025.3,024.4,000.0,033.8,027.1,07.9,0000.0,0011.63,0003.94,0001.71
2024-03-23 01:55:00,SystemResetWarning,0827.1,5.00,000.00,025.3,024.4,000.0,033.8,027.1,08.4,0000.0,0011.93,0003.92,0001.72
2024-03-23 01:56:00,SystemResetWarning,0827.0,4.99,000.00,025.3,024.4,000.0,033.8,027.1,08.5,0000.0,0011.81,0003.90,0001.71
2024-03-23 01:57:00,SystemResetWarning,0827.1,5.00,000.00,025.2,024.4,000.0,033.8,027.1,08.6,0000.0,0011.65,0003.98,0001.72
2024-03-23 01:58:00,SystemResetWarning,0827.0,5.00,000.00,025.2,024.4,000.0,033.8,027.1,08.3,0000.0,0011.83,0004.01,0001.75
2024-03-23 01:59:00,SystemResetWarning,0827.0,5.00,000.00,025.2,024.4,000.0,033.8,027.1,08.3,0000.0,0011.70,0003.99,0001.76
