Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-17 16:00:00,SystemResetWarning,0836.2,5.00,000.00,027.8,024.1,000.0,036.1,029.2,33.8,0001.3,0026.44,0015.66,0013.89
2023-08-17 16:01:00,SystemResetWarning,0836.2,5.02,000.00,027.7,024.4,000.0,036.1,029.2,33.4,0001.6,0027.71,0015.66,0013.91
2023-08-17 16:02:00,SystemResetWarning,0836.2,5.00,000.00,027.7,024.8,000.0,036.1,029.2,33.8,0001.7,0028.96,0015.69,0013.91
2023-08-17 16:03:00,SystemResetWarning,0836.2,5.00,000.00,027.7,025.2,000.0,036.1,029.3,33.9,0001.7,0029.08,0015.76,0013.94
2023-08-17 16:04:00,SystemResetWarning,0836.2,4.99,000.00,027.7,025.6,000.0,036.2,029.5,34.0,0001.5,0028.76,0015.75,0013.93
2023-08-17 16:05:00,SystemResetWarning,0836.2,5.00,000.00,027.8,025.9,000.0,036.2,029.5,33.7,0001.7,0028.16,0015.71,0013.91
2023-08-17 16:06:00,SystemResetWarning,0836.2,5.00,000.00,027.8,026.2,000.0,036.2,029.6,33.7,0001.6,0028.22,0015.71,0013.91
2023-08-17 16:07:00,SystemResetWarning,0836.2,5.00,000.00,027.9,026.3,000.0,036.2,029.7,33.5,0001.3,0028.18,0015.80,0013.95
2023-08-17 16:08:00,SystemResetWarning,0836.2,4.99,000.00,027.9,025.2,000.0,036.1,029.5,33.9,0001.2,0028.63,0015.81,0013.95
2023-08-17 16:09:00,SystemResetWarning,0836.2,5.00,000.00,027.8,024.2,000.0,036.0,029.3,34.2,0001.0,0028.32,0015.74,0013.95
2023-08-17 16:10:00,SystemResetWarning,0836.2,5.01,000.00,027.8,024.2,000.0,036.0,029.3,34.1,0001.0,0027.48,0015.71,0013.96
2023-08-17 16:11:00,SystemResetWarning,0836.2,5.00,000.00,027.7,024.5,000.0,036.0,029.2,34.2,0000.9,0027.32,0015.69,0013.96
2023-08-17 16:12:00,SystemResetWarning,0836.2,5.00,000.00,027.7,024.9,000.0,036.1,029.3,34.2,0000.6,0027.58,0015.63,0013.95
2023-08-17 16:13:00,SystemResetWarning,0836.2,5.00,000.00,027.7,025.3,000.0,036.1,029.4,34.2,0000.7,0028.14,0015.63,0013.94
2023-08-17 16:14:00,SystemResetWarning,0836.2,4.99,000.00,027.7,025.7,000.0,036.1,029.5,34.4,0001.0,0027.86,0015.65,0013.94
2023-08-17 16:15:00,SystemResetWarning,0836.2,5.01,000.00,027.8,026.0,000.0,036.2,029.6,34.0,0001.3,0027.34,0015.66,0013.92
2023-08-17 16:16:00,SystemResetWarning,0836.2,4.99,000.00,027.8,026.3,000.0,036.2,029.6,34.1,0001.0,0028.04,0015.65,0013.95
2023-08-17 16:17:00,SystemResetWarning,0836.2,4.99,000.00,027.9,026.0,000.0,036.1,029.6,34.0,0000.9,0029.53,0015.72,0013.98
2023-08-17 16:18:00,SystemResetWarning,0836.2,5.00,000.00,027.8,024.7,000.0,036.0,029.4,34.4,0000.9,0030.26,0015.70,0013.97
2023-08-17 16:19:00,SystemResetWarning,0836.2,5.01,000.00,027.8,024.1,000.0,036.0,029.2,34.2,0001.1,0030.88,0015.68,0013.97
2023-08-17 16:20:00,SystemResetWarning,0836.2,4.99,000.00,027.7,024.3,000.0,036.0,029.2,34.2,0001.4,0030.29,0015.71,0013.97
2023-08-17 16:21:00,SystemResetWarning,0836.1,5.00,000.00,027.7,024.7,000.0,036.0,029.2,34.0,0001.7,0030.92,0015.72,0013.98
2023-08-17 16:22:00,SystemResetWarning,0836.2,5.00,000.00,027.7,025.1,000.0,036.0,029.3,34.4,0001.6,0032.59,0015.81,0014.01
2023-08-17 16:23:00,SystemResetWarning,0836.1,4.99,000.00,027.7,025.5,000.0,036.1,029.4,35.1,0001.6,0032.08,0015.87,0014.01
2023-08-17 16:24:00,SystemResetWarning,0836.1,5.03,000.00,027.8,025.8,000.0,036.1,029.5,35.2,0001.6,0031.11,0015.90,0014.02
2023-08-17 16:25:00,SystemResetWarning,0836.2,4.98,000.00,028.1,026.1,000.0,036.1,029.7,34.3,0001.5,0030.60,0015.91,0014.03
2023-08-17 16:26:00,SystemResetWarning,0836.2,5.01,000.00,028.3,026.3,000.0,036.2,029.8,33.8,0001.3,0030.37,0015.87,0014.04
2023-08-17 16:27:00,SystemResetWarning,0836.2,5.00,000.00,028.4,025.5,000.0,036.1,029.7,33.7,0001.3,0030.14,0015.95,0014.04
2023-08-17 16:28:00,SystemResetWarning,0836.1,4.98,000.00,028.4,024.3,000.0,036.1,029.4,33.3,0001.3,0028.87,0015.94,0014.03
2023-08-17 16:29:00,SystemResetWarning,0836.1,5.01,000.00,028.4,024.1,000.0,036.1,029.3,33.5,0001.3,0028.59,0015.90,0014.02
2023-08-17 16:30:00,SystemResetWarning,0836.1,5.02,000.00,028.3,024.4,000.0,036.1,029.3,33.6,0001.2,0027.83,0015.92,0014.03
2023-08-17 16:31:00,SystemResetWarning,0836.1,5.00,000.00,028.3,024.8,000.0,036.2,029.3,33.9,0001.1,0027.98,0015.96,0014.04
2023-08-17 16:32:00,SystemResetWarning,0836.1,5.00,000.00,028.3,025.2,000.0,036.3,029.4,33.5,0001.1,0027.42,0015.94,0014.04
2023-08-17 16:33:00,SystemResetWarning,0836.1,5.00,000.00,028.3,025.6,000.0,036.4,029.5,33.3,0001.2,0025.79,0015.88,0014.04
2023-08-17 16:34:00,SystemResetWarning,0836.1,5.00,000.00,028.4,025.9,000.0,036.4,029.6,33.1,0001.3,0025.90,0015.90,0014.06
2023-08-17 16:35:00,SystemResetWarning,0836.1,5.00,000.00,028.4,026.2,000.0,036.5,029.7,33.4,0001.1,0025.31,0015.94,0014.08
2023-08-17 16:36:00,SystemResetWarning,0836.1,4.99,000.00,028.4,026.1,000.0,036.5,029.7,33.2,0000.8,0025.60,0015.97,0014.09
2023-08-17 16:37:00,SystemResetWarning,0836.1,4.99,000.00,028.4,024.9,000.0,036.4,029.5,33.4,0000.7,0027.08,0016.01,0014.11
2023-08-17 16:38:00,SystemResetWarning,0836.1,5.02,000.00,028.4,024.1,000.0,036.3,029.4,33.5,0000.7,0027.10,0016.01,0014.13
2023-08-17 16:39:00,SystemResetWarning,0836.1,5.00,000.00,028.3,024.2,000.0,036.3,029.3,33.6,0000.7,0027.41,0016.01,0014.14
2023-08-17 16:40:00,SystemResetWarning,0836.1,5.00,000.00,028.2,024.6,000.0,036.3,029.3,33.4,0000.8,0026.77,0016.03,0014.18
2023-08-17 16:41:00,SystemResetWarning,0836.1,5.00,000.00,028.2,025.0,000.0,036.4,029.4,34.0,0000.8,0027.16,0016.01,0014.19
2023-08-17 16:42:00,SystemResetWarning,0836.1,5.00,000.00,028.2,025.4,000.0,036.4,029.5,33.4,0000.6,0027.13,0015.94,0014.20
2023-08-17 16:43:00,SystemResetWarning,0836.1,4.99,000.00,028.2,025.7,000.0,036.5,029.6,33.2,0000.4,0027.58,0015.92,0014.21
2023-08-17 16:44:00,SystemResetWarning,0836.1,5.00,000.00,028.3,026.0,000.0,036.5,029.7,33.3,0000.5,0027.61,0015.88,0014.22
2023-08-17 16:45:00,SystemResetWarning,0836.1,5.01,000.00,028.3,026.3,000.0,036.5,029.7,33.4,0000.5,0027.99,0015.87,0014.24
2023-08-17 16:46:00,SystemResetWarning,0836.1,5.00,000.00,028.3,026.3,000.0,036.5,029.8,33.4,0000.6,0028.55,0015.92,0014.28
2023-08-17 16:47:00,SystemResetWarning,0836.0,4.98,000.00,028.3,025.1,000.0,036.4,029.6,33.3,0000.8,0028.86,0015.95,0014.32
2023-08-17 16:48:00,SystemResetWarning,0836.0,5.01,000.00,028.2,024.2,000.0,036.3,029.4,33.4,0000.9,0028.01,0016.01,0014.35
2023-08-17 16:49:00,SystemResetWarning,0836.0,5.01,000.00,028.2,024.2,000.0,036.3,029.3,33.4,0000.9,0028.09,0016.03,0014.38
2023-08-17 16:50:00,SystemResetWarning,0835.9,4.99,000.00,028.1,024.6,000.0,036.3,029.2,33.3,0000.9,0028.77,0015.99,0014.40
2023-08-17 16:51:00,SystemResetWarning,0835.9,5.00,000.00,028.1,024.9,000.0,036.4,029.3,33.8,0000.8,0029.52,0016.03,0014.43
2023-08-17 16:52:00,SystemResetWarning,0836.0,5.00,000.00,028.1,025.4,000.0,036.4,029.5,34.0,0000.6,0030.11,0016.11,0014.46
2023-08-17 16:53:00,SystemResetWarning,0835.9,5.00,000.00,028.1,025.7,000.0,036.4,029.6,33.9,0000.7,0029.50,0016.12,0014.47
2023-08-17 16:54:00,SystemResetWarning,0835.9,5.00,000.00,028.1,026.0,000.0,036.4,029.6,34.1,0000.7,0029.39,0016.18,0014.47
2023-08-17 16:55:00,SystemResetWarning,0835.9,4.99,000.00,028.2,025.7,000.0,036.4,029.6,34.0,0000.7,0030.08,0016.24,0014.50
2023-08-17 16:56:00,SystemResetWarning,0835.9,4.99,000.00,028.1,024.4,000.0,036.3,029.3,33.3,0000.8,0030.09,0016.28,0014.52
2023-08-17 16:57:00,SystemResetWarning,0835.9,5.03,000.00,028.0,024.0,000.0,036.2,029.2,33.3,0000.7,0029.55,0016.27,0014.54
2023-08-17 16:58:00,SystemResetWarning,0835.9,4.99,000.00,028.0,024.3,000.0,036.2,029.2,33.6,0000.6,0029.03,0016.20,0014.51
2023-08-17 16:59:00,SystemResetWarning,0835.9,4.99,000.00,027.9,024.7,000.0,036.2,029.2,33.8,0000.7,0028.77,0016.15,0014.51
