Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-29 23:00:00,,0827.6,5.01,0.00,29.5,28.5,00.0,38.5,31.2,06.1,0002.3,0019.87,0011.70,0010.97
2022-01-29 23:01:00,,0827.6,4.99,0.00,29.5,28.5,00.0,38.4,31.2,06.1,0001.6,0019.20,0011.78,0011.04
2022-01-29 23:02:00,,0827.6,4.99,0.00,29.5,28.5,00.0,38.4,31.2,06.1,0001.6,0018.63,0011.86,0011.10
2022-01-29 23:03:00,,0827.6,5.01,0.00,29.4,28.5,00.0,38.4,31.2,06.2,0001.6,0018.64,0011.88,0011.16
2022-01-29 23:04:00,,0827.5,4.99,0.00,29.4,28.5,00.0,38.4,31.1,06.1,0001.8,0017.65,0011.98,0011.22
2022-01-29 23:05:00,,0827.5,5.01,0.00,29.4,28.5,00.0,38.4,31.1,05.9,0002.3,0017.70,0012.04,0011.23
2022-01-29 23:06:00,,0827.5,4.98,0.00,29.4,28.5,00.0,38.4,31.1,05.8,0002.7,0017.98,0012.04,0011.23
2022-01-29 23:07:00,,0827.5,5.01,0.00,29.4,28.5,00.0,38.4,31.1,05.7,0002.9,0017.80,0012.01,0011.20
2022-01-29 23:08:00,,0827.5,4.99,0.00,29.4,28.5,00.0,38.4,31.1,05.8,0002.7,0017.83,0012.02,0011.20
2022-01-29 23:09:00,,0827.5,5.00,0.00,29.4,28.5,00.0,38.4,31.1,05.8,0003.4,0017.93,0012.06,0011.24
2022-01-29 23:10:00,,0827.5,5.01,0.00,29.4,28.5,00.0,38.4,31.1,05.9,0004.1,0018.19,0012.09,0011.26
2022-01-29 23:11:00,,0827.5,4.99,0.00,29.4,28.5,00.0,38.4,31.1,05.8,0003.3,0018.10,0012.06,0011.26
2022-01-29 23:12:00,,0827.5,5.02,0.00,29.4,28.5,00.0,38.4,31.1,05.7,0003.2,0018.03,0012.04,0011.23
2022-01-29 23:13:00,,0827.5,4.99,0.00,29.3,28.5,00.0,38.3,31.0,05.7,0004.7,0018.07,0012.00,0011.21
2022-01-29 23:14:00,,0827.5,5.00,0.00,29.3,28.4,00.0,38.3,31.0,05.7,0004.7,0018.58,0011.99,0011.20
2022-01-29 23:15:00,,0827.5,5.00,0.00,29.3,28.4,00.0,38.3,31.0,05.7,0004.7,0018.74,0011.99,0011.25
2022-01-29 23:16:00,,0827.5,4.99,0.00,29.3,28.4,00.0,38.3,31.0,05.6,0004.9,0019.39,0012.11,0011.35
2022-01-29 23:17:00,,0827.5,5.01,0.00,29.3,28.4,00.0,38.3,31.0,05.7,0004.9,0020.14,0012.29,0011.48
2022-01-29 23:18:00,,0827.5,4.99,0.00,29.3,28.4,00.0,38.3,31.0,05.9,0005.0,0020.60,0012.50,0011.65
2022-01-29 23:19:00,,0827.5,5.00,0.00,29.3,28.4,00.0,38.3,31.0,05.9,0005.2,0020.93,0012.61,0011.79
2022-01-29 23:20:00,,0827.5,5.01,0.00,29.3,28.3,00.0,38.3,31.0,05.8,0005.0,0021.02,0012.71,0011.88
2022-01-29 23:21:00,,0827.5,5.00,0.00,29.3,28.3,00.0,38.3,31.0,05.9,0004.8,0021.26,0012.79,0011.93
2022-01-29 23:22:00,,0827.5,5.00,0.00,29.3,28.3,00.0,38.3,31.0,05.9,0004.9,0021.45,0012.91,0012.01
2022-01-29 23:23:00,,0827.5,5.00,0.00,29.3,28.4,00.0,38.2,31.0,05.9,0004.6,0021.72,0013.07,0012.14
2022-01-29 23:24:00,,0827.5,4.99,0.00,29.3,28.4,00.0,38.2,31.0,06.0,0004.5,0021.35,0013.22,0012.31
2022-01-29 23:25:00,,0827.5,5.00,0.00,29.2,28.4,00.0,38.2,31.0,06.1,0004.9,0021.64,0013.51,0012.49
2022-01-29 23:26:00,,0827.6,4.99,0.00,29.2,28.4,00.0,38.2,31.0,06.2,0005.1,0021.56,0013.70,0012.65
2022-01-29 23:27:00,,0827.6,5.00,0.00,29.2,28.4,00.0,38.2,31.0,06.2,0004.8,0021.07,0013.83,0012.79
2022-01-29 23:28:00,,0827.6,5.01,0.00,29.2,28.3,00.0,38.2,31.0,06.2,0004.6,0020.95,0013.92,0012.94
2022-01-29 23:29:00,,0827.6,4.99,0.00,29.2,28.3,00.0,38.2,31.0,06.2,0004.5,0021.18,0013.96,0013.01
2022-01-29 23:30:00,,0827.5,5.01,0.00,29.2,28.3,00.0,38.2,30.9,06.3,0004.1,0021.18,0014.03,0013.08
2022-01-29 23:31:00,,0827.5,5.00,0.00,29.2,28.3,00.0,38.2,30.9,06.4,0004.2,0021.43,0014.15,0013.18
2022-01-29 23:32:00,,0827.6,5.02,0.00,29.2,28.3,00.0,38.2,30.9,06.4,0004.1,0021.41,0014.33,0013.35
2022-01-29 23:33:00,,0827.6,4.99,0.00,29.2,28.2,00.0,38.2,30.9,06.3,0003.9,0021.46,0014.45,0013.49
2022-01-29 23:34:00,,0827.6,5.01,0.00,29.2,28.2,00.0,38.2,30.9,06.3,0004.3,0021.30,0014.48,0013.56
2022-01-29 23:35:00,,0827.7,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.1,0004.4,0021.23,0014.46,0013.54
2022-01-29 23:36:00,,0827.6,5.00,0.00,29.2,28.2,00.0,38.1,30.9,05.9,0003.8,0021.53,0014.30,0013.46
2022-01-29 23:37:00,,0827.6,5.00,0.00,29.1,28.2,00.0,38.1,30.9,06.1,0003.5,0021.84,0014.17,0013.36
2022-01-29 23:38:00,,0827.6,4.99,0.00,29.1,28.2,00.0,38.1,30.9,06.3,0003.6,0022.32,0014.11,0013.33
2022-01-29 23:39:00,,0827.7,5.01,0.00,29.1,28.2,00.0,38.1,30.9,06.1,0003.5,0022.37,0014.05,0013.25
2022-01-29 23:40:00,,0827.7,4.99,0.00,29.1,28.2,00.0,38.1,30.9,06.0,0002.9,0022.63,0013.96,0013.16
2022-01-29 23:41:00,,0827.6,5.01,0.00,29.1,28.2,00.0,38.1,30.9,06.1,0003.0,0022.18,0013.82,0013.06
2022-01-29 23:42:00,,0827.6,4.99,0.00,29.1,28.2,00.0,38.1,30.8,06.3,0003.0,0021.92,0013.69,0012.94
2022-01-29 23:43:00,,0827.6,4.99,0.00,29.1,28.2,00.0,38.1,30.8,06.4,0003.1,0023.06,0013.57,0012.84
2022-01-29 23:44:00,,0827.6,5.01,0.00,29.1,28.2,00.0,38.1,30.8,06.4,0003.0,0023.38,0013.48,0012.74
2022-01-29 23:45:00,,0827.6,5.00,0.00,29.1,28.2,00.0,38.1,30.8,06.4,0002.9,0023.46,0013.43,0012.66
2022-01-29 23:46:00,,0827.6,5.00,0.00,29.1,28.2,00.0,38.1,30.9,06.4,0002.6,0023.88,0013.35,0012.60
2022-01-29 23:47:00,,0827.6,4.98,0.00,29.1,28.2,00.0,38.1,30.9,06.5,0002.6,0023.66,0013.36,0012.58
2022-01-29 23:48:00,,0827.6,5.02,0.00,29.1,28.2,00.0,38.1,30.9,06.6,0002.4,0023.37,0013.40,0012.60
2022-01-29 23:49:00,,0827.7,4.99,0.00,29.1,28.3,00.0,38.1,30.9,06.7,0002.5,0023.43,0013.38,0012.57
2022-01-29 23:50:00,,0827.7,5.01,0.00,29.1,28.3,00.0,38.1,30.9,06.6,0002.6,0023.80,0013.40,0012.58
2022-01-29 23:51:00,,0827.6,4.99,0.00,29.1,28.3,00.0,38.1,30.9,06.9,0003.0,0023.65,0013.45,0012.63
2022-01-29 23:52:00,,0827.6,4.99,0.00,29.1,28.3,00.0,38.1,30.9,06.9,0002.4,0023.70,0013.52,0012.72
2022-01-29 23:53:00,,0827.6,5.00,0.00,29.1,28.3,00.0,38.1,30.9,06.9,0002.0,0023.74,0013.62,0012.82
2022-01-29 23:54:00,,0827.6,5.01,0.00,29.1,28.3,00.0,38.1,30.9,06.9,0002.4,0023.10,0013.72,0012.91
2022-01-29 23:55:00,,0827.6,4.98,0.00,29.1,28.3,00.0,38.1,30.9,06.9,0002.5,0023.22,0013.81,0013.00
2022-01-29 23:56:00,,0827.7,5.01,0.00,29.1,28.3,00.0,38.1,30.9,06.9,0002.4,0023.35,0013.88,0013.08
2022-01-29 23:57:00,,0827.7,4.99,0.00,29.1,28.3,00.0,38.1,30.9,06.9,0002.6,0022.99,0014.00,0013.16
2022-01-29 23:58:00,,0827.6,4.99,0.00,29.1,28.3,00.0,38.1,30.9,06.9,0002.4,0022.28,0014.07,0013.26
2022-01-29 23:59:00,,0827.6,5.02,0.00,29.1,28.3,00.0,38.1,30.9,06.9,0002.3,0022.34,0014.14,0013.32
