Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-12 02:00:00,SystemResetWarning,0829.9,5.00,000.00,028.7,026.7,000.0,036.9,030.4,24.0,0000.0,0019.59,0005.57,0004.13
2023-07-12 02:01:00,SystemResetWarning,0829.9,5.01,000.00,028.7,027.1,000.0,037.0,030.5,23.8,0000.0,0019.53,0005.55,0004.13
2023-07-12 02:02:00,SystemResetWarning,0829.9,5.00,000.00,028.8,027.5,000.0,037.0,030.6,23.5,0000.0,0019.49,0005.60,0004.14
2023-07-12 02:03:00,SystemResetWarning,0829.9,4.99,000.00,028.8,026.7,000.0,037.0,030.4,23.5,0000.0,0017.77,0005.56,0004.14
2023-07-12 02:04:00,SystemResetWarning,0829.8,5.00,000.00,028.7,025.1,000.0,036.9,030.1,23.5,0000.0,0017.04,0005.51,0004.13
2023-07-12 02:05:00,SystemResetWarning,0829.8,5.00,000.00,028.6,024.7,000.0,036.8,030.0,23.6,0000.0,0017.09,0005.48,0004.12
2023-07-12 02:06:00,SystemResetWarning,0829.8,5.02,000.00,028.6,025.0,000.0,036.8,029.9,23.7,0000.0,0017.97,0005.49,0004.11
2023-07-12 02:07:00,SystemResetWarning,0829.8,5.01,000.00,028.6,025.5,000.0,036.9,030.0,25.7,0000.0,0018.88,0005.43,0004.09
2023-07-12 02:08:00,SystemResetWarning,0829.9,5.00,000.00,028.6,026.0,000.0,036.9,030.2,28.2,0000.0,0019.33,0005.43,0004.09
2023-07-12 02:09:00,SystemResetWarning,0829.9,4.99,000.00,028.6,026.4,000.0,036.9,030.2,28.4,0000.0,0018.79,0005.41,0004.09
2023-07-12 02:10:00,SystemResetWarning,0829.9,5.00,000.00,028.7,026.9,000.0,036.9,030.4,26.2,0000.0,0019.85,0005.42,0004.09
2023-07-12 02:11:00,SystemResetWarning,0830.0,5.00,000.00,028.7,027.2,000.0,037.0,030.5,25.0,0000.0,0021.68,0005.45,0004.08
2023-07-12 02:12:00,SystemResetWarning,0830.0,5.00,000.00,028.8,027.3,000.0,037.0,030.5,24.4,0000.0,0022.23,0005.46,0004.08
2023-07-12 02:13:00,SystemResetWarning,0830.0,4.98,000.00,028.8,025.8,000.0,036.9,030.3,23.9,0000.0,0023.19,0005.44,0004.08
2023-07-12 02:14:00,SystemResetWarning,0829.9,5.00,000.00,028.7,024.6,000.0,036.8,030.1,23.5,0000.0,0023.76,0005.48,0004.09
2023-07-12 02:15:00,SystemResetWarning,0830.0,5.01,000.00,028.6,024.6,000.0,036.8,029.9,23.3,0000.0,0024.71,0005.54,0004.09
2023-07-12 02:16:00,SystemResetWarning,0829.9,5.00,000.00,028.5,025.0,000.0,036.8,029.8,23.6,0000.0,0025.55,0005.56,0004.10
2023-07-12 02:17:00,SystemResetWarning,0829.9,4.99,000.00,028.5,025.5,000.0,036.9,030.0,23.6,0000.0,0025.71,0005.59,0004.11
2023-07-12 02:18:00,SystemResetWarning,0830.0,5.00,000.00,028.5,026.0,000.0,036.9,030.1,23.5,0000.0,0024.93,0005.61,0004.11
2023-07-12 02:19:00,SystemResetWarning,0830.0,5.01,000.00,028.6,026.5,000.0,036.9,030.2,23.6,0000.0,0023.74,0005.61,0004.12
2023-07-12 02:20:00,SystemResetWarning,0830.0,4.99,000.00,028.6,026.9,000.0,036.9,030.4,23.3,0000.0,0023.28,0005.56,0004.11
2023-07-12 02:21:00,SystemResetWarning,0830.0,5.00,000.00,028.7,027.3,000.0,037.0,030.5,23.1,0000.0,0022.16,0005.58,0004.12
2023-07-12 02:22:00,SystemResetWarning,0830.0,5.00,000.00,028.8,027.4,000.0,037.0,030.5,22.6,0000.0,0019.71,0005.57,0004.14
2023-07-12 02:23:00,SystemResetWarning,0829.9,4.98,000.00,028.8,026.1,000.0,036.9,030.3,22.8,0000.0,0018.43,0005.54,0004.14
2023-07-12 02:24:00,SystemResetWarning,0829.9,5.01,000.00,028.7,024.7,000.0,036.8,030.0,22.9,0000.0,0017.59,0005.56,0004.14
2023-07-12 02:25:00,SystemResetWarning,0829.9,5.01,000.00,028.6,024.5,000.0,036.8,029.9,22.9,0000.0,0017.57,0005.54,0004.13
2023-07-12 02:26:00,SystemResetWarning,0829.9,4.99,000.00,028.5,024.9,000.0,036.8,029.8,23.3,0000.0,0016.80,0005.51,0004.12
2023-07-12 02:27:00,SystemResetWarning,0829.9,5.00,000.00,028.5,025.3,000.0,036.8,029.9,23.3,0000.0,0015.10,0005.47,0004.12
2023-07-12 02:28:00,SystemResetWarning,0829.9,5.00,000.00,028.5,025.9,000.0,036.9,030.0,23.3,0000.0,0015.18,0005.43,0004.12
2023-07-12 02:29:00,SystemResetWarning,0830.0,5.01,000.00,028.5,026.4,000.0,036.9,030.2,23.2,0000.0,0016.37,0005.40,0004.12
2023-07-12 02:30:00,SystemResetWarning,0830.0,5.00,000.00,028.6,026.8,000.0,036.9,030.3,23.1,0000.0,0018.43,0005.40,0004.12
2023-07-12 02:31:00,SystemResetWarning,0830.0,4.99,000.00,028.6,027.2,000.0,036.9,030.4,23.0,0000.0,0019.34,0005.43,0004.12
2023-07-12 02:32:00,SystemResetWarning,0830.0,5.00,000.00,028.7,027.5,000.0,037.0,030.5,22.8,0000.0,0020.19,0005.41,0004.11
2023-07-12 02:33:00,SystemResetWarning,0830.0,5.00,000.00,028.8,027.2,000.0,037.0,030.5,22.6,0000.0,0020.41,0005.43,0004.11
2023-07-12 02:34:00,SystemResetWarning,0830.1,5.00,000.00,028.7,025.8,000.0,036.9,030.3,22.7,0000.0,0020.99,0005.42,0004.11
2023-07-12 02:35:00,SystemResetWarning,0830.0,5.01,000.00,028.7,025.4,000.0,036.8,030.2,22.8,0000.0,0021.61,0005.38,0004.11
2023-07-12 02:36:00,SystemResetWarning,0830.0,5.01,000.00,028.6,025.7,000.0,036.9,030.1,23.1,0000.0,0020.73,0005.42,0004.12
2023-07-12 02:37:00,SystemResetWarning,0830.0,5.00,000.00,028.6,026.1,000.0,036.9,030.2,23.3,0000.0,0021.12,0005.45,0004.12
2023-07-12 02:38:00,SystemResetWarning,0830.0,5.00,000.00,028.7,026.5,000.0,037.0,030.3,23.3,0000.0,0021.85,0005.48,0004.12
2023-07-12 02:39:00,SystemResetWarning,0830.0,5.00,000.00,028.7,026.9,000.0,037.0,030.4,23.4,0000.0,0022.27,0005.51,0004.11
2023-07-12 02:40:00,SystemResetWarning,0830.0,5.00,000.00,028.8,027.2,000.0,037.0,030.5,23.5,0000.0,0020.54,0005.54,0004.12
2023-07-12 02:41:00,SystemResetWarning,0830.1,4.99,000.00,028.8,027.5,000.0,037.1,030.6,23.8,0000.0,0018.23,0005.62,0004.13
2023-07-12 02:42:00,SystemResetWarning,0830.0,4.98,000.00,028.8,026.4,000.0,037.0,030.5,23.6,0000.0,0017.48,0005.61,0004.15
2023-07-12 02:43:00,SystemResetWarning,0830.0,5.01,000.00,028.8,024.8,000.0,036.9,030.2,23.9,0000.0,0017.80,0005.61,0004.16
2023-07-12 02:44:00,SystemResetWarning,0830.0,5.00,000.00,028.7,024.4,000.0,036.8,030.0,23.2,0000.0,0018.57,0005.62,0004.16
2023-07-12 02:45:00,SystemResetWarning,0830.0,5.01,000.00,028.6,024.7,000.0,036.8,029.9,25.1,0000.0,0018.52,0005.62,0004.16
2023-07-12 02:46:00,SystemResetWarning,0830.0,5.01,000.00,028.6,025.2,000.0,036.9,030.0,24.5,0000.0,0017.82,0005.65,0004.16
2023-07-12 02:47:00,SystemResetWarning,0830.0,5.00,000.00,028.6,025.7,000.0,036.9,030.1,24.9,0000.0,0018.95,0005.65,0004.16
2023-07-12 02:48:00,SystemResetWarning,0830.0,5.00,000.00,028.6,026.2,000.0,036.9,030.2,23.5,0000.0,0019.26,0005.57,0004.16
2023-07-12 02:49:00,SystemResetWarning,0830.0,4.99,000.00,028.6,026.6,000.0,037.0,030.3,23.9,0000.0,0019.59,0005.55,0004.17
2023-07-12 02:50:00,SystemResetWarning,0830.0,4.99,000.00,028.7,027.0,000.0,037.0,030.4,23.6,0000.0,0018.19,0005.62,0004.20
2023-07-12 02:51:00,SystemResetWarning,0830.0,5.00,000.00,028.7,027.3,000.0,037.0,030.5,24.1,0000.0,0018.44,0005.64,0004.21
2023-07-12 02:52:00,SystemResetWarning,0830.0,5.01,000.00,028.8,027.6,000.0,037.1,030.6,23.8,0000.0,0018.59,0005.63,0004.22
2023-07-12 02:53:00,SystemResetWarning,0830.0,4.99,000.00,028.8,026.8,000.0,037.0,030.5,24.1,0000.0,0019.14,0005.60,0004.21
2023-07-12 02:54:00,SystemResetWarning,0830.0,4.99,000.00,028.8,025.5,000.0,036.9,030.3,24.9,0000.0,0018.38,0005.62,0004.22
2023-07-12 02:55:00,SystemResetWarning,0830.0,5.01,000.00,028.7,025.3,000.0,036.9,030.2,25.2,0000.0,0016.78,0005.61,0004.23
2023-07-12 02:56:00,SystemResetWarning,0830.0,5.01,000.00,028.7,025.7,000.0,036.9,030.1,24.9,0000.0,0017.11,0005.71,0004.25
2023-07-12 02:57:00,SystemResetWarning,0830.0,5.00,000.00,028.7,026.1,000.0,037.0,030.2,24.9,0000.0,0018.94,0005.76,0004.27
2023-07-12 02:58:00,SystemResetWarning,0830.1,5.00,000.00,028.7,026.5,000.0,037.0,030.3,24.0,0000.0,0018.76,0005.78,0004.26
2023-07-12 02:59:00,SystemResetWarning,0830.1,5.01,000.00,028.7,026.9,000.0,037.0,030.4,23.3,0000.0,0019.18,0005.83,0004.26
