Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-06 08:00:00,,0833.2,5.01,0.00,22.6,21.5,00.0,31.0,24.1,08.7,0000.0,0002.35,0003.12,0002.01
2023-04-06 08:01:00,,0833.2,5.01,0.00,22.6,21.4,00.0,31.0,24.1,08.8,0000.0,0002.45,0004.02,0002.12
2023-04-06 08:02:00,,0833.2,5.00,0.00,22.6,21.3,00.0,30.9,24.1,08.0,0000.0,0002.55,0004.33,0002.20
2023-04-06 08:03:00,,0833.2,5.00,0.00,22.6,21.1,00.0,30.9,24.0,07.7,0000.0,0002.62,0004.43,0002.26
2023-04-06 08:04:00,,0833.2,5.00,0.00,22.6,21.0,00.0,30.9,24.0,07.8,0000.0,0002.68,0004.50,0002.33
2023-04-06 08:05:00,,0833.2,4.99,0.00,22.6,20.9,00.0,30.9,24.0,08.2,0000.0,0002.79,0004.89,0002.41
2023-04-06 08:06:00,,0833.2,4.99,0.00,22.5,20.9,00.0,30.9,24.0,08.5,0000.0,0002.87,0005.40,0002.45
2023-04-06 08:07:00,,0833.3,5.00,0.00,22.5,20.9,00.0,30.9,24.0,08.1,0000.0,0002.86,0005.31,0002.48
2023-04-06 08:08:00,,0833.2,5.00,0.00,22.5,20.8,00.0,30.9,23.9,08.0,0000.0,0002.87,0005.33,0002.48
2023-04-06 08:09:00,,0833.2,5.01,0.00,22.4,20.8,00.0,30.9,23.9,08.1,0000.0,0002.91,0005.37,0002.48
2023-04-06 08:10:00,,0833.2,5.01,0.00,22.5,21.3,00.0,30.8,24.2,07.9,0000.0,0002.88,0005.35,0002.44
2023-04-06 08:11:00,,0833.3,4.99,0.00,22.6,22.3,00.0,30.8,24.5,07.8,0000.0,0002.80,0005.14,0002.38
2023-04-06 08:12:00,,0833.3,5.01,0.00,22.8,23.0,00.0,30.8,24.8,07.7,0000.0,0002.72,0004.20,0002.34
2023-04-06 08:13:00,,0833.3,5.00,0.00,22.8,22.9,00.0,30.9,24.6,07.6,0000.0,0002.70,0004.02,0002.34
2023-04-06 08:14:00,,0833.4,4.99,0.00,22.8,22.6,00.0,30.9,24.5,07.6,0000.0,0002.76,0004.12,0002.36
2023-04-06 08:15:00,,0833.3,5.00,0.00,22.8,22.3,00.0,31.0,24.4,07.6,0000.0,0002.77,0004.41,0002.37
2023-04-06 08:16:00,,0833.3,5.00,0.00,22.8,22.1,00.0,31.0,24.3,07.5,0000.0,0002.70,0004.32,0002.33
2023-04-06 08:17:00,,0833.4,5.00,0.00,22.7,21.8,00.0,31.0,24.3,07.4,0000.0,0002.59,0003.77,0002.28
2023-04-06 08:18:00,,0833.4,5.01,0.00,22.7,21.6,00.0,31.0,24.2,07.3,0000.0,0002.60,0003.98,0002.26
2023-04-06 08:19:00,,0833.4,5.00,0.00,22.7,21.4,00.0,31.0,24.2,07.4,0000.0,0002.65,0004.17,0002.25
2023-04-06 08:20:00,,0833.4,4.99,0.00,22.7,21.3,00.0,31.0,24.1,07.4,0000.0,0002.60,0004.14,0002.23
2023-04-06 08:21:00,,0833.4,4.99,0.00,22.6,21.1,00.0,31.0,24.0,07.7,0000.0,0002.60,0004.16,0002.23
2023-04-06 08:22:00,,0833.4,5.00,0.00,22.6,20.9,00.0,31.0,23.9,08.0,0000.0,0002.64,0004.26,0002.25
2023-04-06 08:23:00,,0833.4,5.00,0.00,22.6,20.7,00.0,31.0,23.8,08.5,0000.0,0002.69,0004.33,0002.28
2023-04-06 08:24:00,,0833.4,4.99,0.00,22.5,20.6,00.0,30.9,23.8,09.1,0000.0,0002.78,0004.54,0002.33
2023-04-06 08:25:00,,0833.4,5.01,0.00,22.5,20.7,00.0,30.9,24.0,09.3,0000.0,0002.82,0004.60,0002.38
2023-04-06 08:26:00,,0833.5,5.01,0.00,22.6,21.7,00.0,30.8,24.4,09.4,0000.0,0002.95,0004.65,0002.45
2023-04-06 08:27:00,,0833.4,5.00,0.00,22.7,22.8,00.0,30.8,24.7,09.3,0000.0,0003.07,0004.61,0002.53
2023-04-06 08:28:00,,0833.4,5.00,0.00,22.8,23.0,00.0,30.9,24.7,09.1,0000.0,0003.14,0004.79,0002.60
2023-04-06 08:29:00,,0833.4,5.00,0.00,22.8,22.8,00.0,31.0,24.5,09.1,0000.0,0003.17,0004.72,0002.67
2023-04-06 08:30:00,,0833.4,4.99,0.00,22.8,22.5,00.0,31.0,24.4,09.1,0000.0,0003.18,0004.70,0002.74
2023-04-06 08:31:00,,0833.4,5.01,0.00,22.8,22.2,00.0,31.0,24.3,08.8,0000.0,0003.22,0004.79,0002.80
2023-04-06 08:32:00,,0833.3,5.01,0.00,22.7,21.9,00.0,31.0,24.3,08.4,0000.0,0003.25,0004.99,0002.81
2023-04-06 08:33:00,,0833.3,5.00,0.00,22.7,21.7,00.0,31.0,24.2,07.7,0000.0,0003.22,0004.96,0002.77
2023-04-06 08:34:00,,0833.3,5.00,0.00,22.7,21.5,00.0,31.0,24.2,07.5,0000.0,0003.17,0004.88,0002.68
2023-04-06 08:35:00,,0833.3,4.99,0.00,22.7,21.2,00.0,31.0,24.1,07.5,0000.0,0003.11,0004.72,0002.59
2023-04-06 08:36:00,,0833.2,5.00,0.00,22.6,21.0,00.0,31.0,24.0,07.8,0000.0,0003.02,0004.62,0002.49
2023-04-06 08:37:00,,0833.2,5.01,0.00,22.6,20.8,00.0,31.0,23.9,08.1,0000.0,0002.89,0004.46,0002.40
2023-04-06 08:38:00,,0833.3,5.01,0.00,22.6,20.6,00.0,31.0,23.9,08.1,0000.0,0002.74,0004.20,0002.29
2023-04-06 08:39:00,,0833.2,5.00,0.00,22.5,20.5,00.0,30.9,23.8,07.6,0000.0,0002.57,0004.97,0002.14
2023-04-06 08:40:00,,0833.2,5.00,0.00,22.5,20.7,00.0,30.9,23.9,07.1,0000.0,0002.42,0004.97,0002.02
2023-04-06 08:41:00,,0833.2,5.00,0.00,22.6,21.7,00.0,30.8,24.3,06.8,0000.0,0002.28,0004.69,0001.89
2023-04-06 08:42:00,,0833.3,5.00,0.00,22.7,22.7,00.0,30.8,24.7,06.7,0000.0,0002.13,0004.49,0001.76
2023-04-06 08:43:00,,0833.3,5.00,0.00,22.8,22.9,00.0,30.9,24.6,06.9,0000.0,0001.98,0004.11,0001.68
2023-04-06 08:44:00,,0833.3,4.99,0.00,22.8,22.6,00.0,30.9,24.4,06.8,0000.0,0001.93,0004.02,0001.64
2023-04-06 08:45:00,,0833.3,4.99,0.00,22.7,22.2,00.0,31.0,24.2,07.1,0000.0,0001.94,0004.07,0001.63
2023-04-06 08:46:00,,0833.2,5.01,0.00,22.7,21.8,00.0,31.0,24.1,07.5,0000.0,0001.94,0003.97,0001.63
2023-04-06 08:47:00,,0833.3,5.00,0.00,22.6,21.4,00.0,31.0,24.0,07.6,0000.0,0001.91,0003.88,0001.64
2023-04-06 08:48:00,,0833.3,5.00,0.00,22.6,21.1,00.0,31.0,23.9,07.6,0000.0,0001.89,0003.80,0001.62
2023-04-06 08:49:00,,0833.3,5.00,0.00,22.6,20.8,00.0,31.0,23.9,07.5,0000.0,0001.89,0003.87,0001.63
2023-04-06 08:50:00,,0833.3,5.01,0.00,22.5,20.7,00.0,30.9,23.9,07.4,0000.0,0001.88,0002.82,0001.66
2023-04-06 08:51:00,,0833.3,5.01,0.00,22.5,20.6,00.0,30.9,23.8,07.5,0000.0,0001.94,0002.71,0001.69
2023-04-06 08:52:00,,0833.3,4.99,0.00,22.4,20.5,00.0,30.9,23.8,07.0,0000.0,0001.97,0002.81,0001.70
2023-04-06 08:53:00,,0833.3,4.98,0.00,22.4,20.5,00.0,30.9,23.7,06.8,0000.0,0002.01,0002.90,0001.71
2023-04-06 08:54:00,,0833.3,5.02,0.00,22.4,20.8,00.0,30.8,23.9,06.4,0000.0,0002.02,0002.95,0001.69
2023-04-06 08:55:00,,0833.4,5.00,0.00,22.5,21.9,00.0,30.8,24.3,06.4,0000.0,0002.03,0003.28,0001.68
2023-04-06 08:56:00,,0833.4,5.00,0.00,22.6,22.8,00.0,30.8,24.6,06.3,0000.0,0001.98,0003.94,0001.65
2023-04-06 08:57:00,,0833.4,4.99,0.00,22.7,22.8,00.0,30.8,24.5,06.2,0000.0,0001.91,0003.87,0001.59
2023-04-06 08:58:00,,0833.4,4.99,0.00,22.7,22.5,00.0,30.9,24.3,06.1,0000.0,0001.83,0004.85,0001.53
2023-04-06 08:59:00,,0833.3,5.01,0.00,22.7,22.1,00.0,30.9,24.2,06.2,0000.0,0001.77,0005.23,0001.47
