Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-06 17:00:00,SystemResetWarning,0823.8,5.01,000.00,018.8,018.2,000.0,027.1,020.1,13.8,0000.0,0003.83,0002.18,0002.03
2024-01-06 17:01:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.9,0000.0,0003.79,0002.16,0002.02
2024-01-06 17:02:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.9,0000.0,0003.87,0002.19,0002.03
2024-01-06 17:03:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.9,0000.0,0003.85,0002.18,0002.03
2024-01-06 17:04:00,SystemResetWarning,0823.8,4.99,000.00,018.8,018.2,000.0,027.1,020.1,13.9,0000.0,0004.16,0002.20,0002.03
2024-01-06 17:05:00,SystemResetWarning,0823.7,5.01,000.00,018.8,018.2,000.0,027.1,020.1,13.9,0000.0,0004.61,0002.24,0002.04
2024-01-06 17:06:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.2,000.0,027.1,020.0,13.9,0000.0,0003.96,0002.30,0002.05
2024-01-06 17:07:00,SystemResetWarning,0823.8,5.01,000.00,018.8,018.2,000.0,027.1,020.0,13.9,0000.0,0003.72,0002.33,0002.07
2024-01-06 17:08:00,SystemResetWarning,0823.8,5.01,000.00,018.8,018.2,000.0,027.1,020.0,14.0,0000.0,0004.76,0002.38,0002.09
2024-01-06 17:09:00,SystemResetWarning,0823.8,4.99,000.00,018.8,018.1,000.0,027.1,020.0,13.9,0000.0,0005.08,0002.42,0002.11
2024-01-06 17:10:00,SystemResetWarning,0823.7,4.98,000.00,018.8,018.1,000.0,027.1,020.1,14.0,0000.0,0005.17,0002.45,0002.13
2024-01-06 17:11:00,SystemResetWarning,0823.7,5.01,000.00,018.8,018.1,000.0,027.1,020.1,13.9,0000.0,0005.04,0002.45,0002.13
2024-01-06 17:12:00,SystemResetWarning,0823.7,5.02,000.00,018.8,018.2,000.0,027.1,020.1,13.9,0000.0,0005.73,0002.45,0002.14
2024-01-06 17:13:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.2,000.0,027.1,020.1,14.0,0000.0,0005.68,0002.43,0002.14
2024-01-06 17:14:00,SystemResetWarning,0823.7,4.99,000.00,018.8,018.2,000.0,027.1,020.1,14.0,0000.0,0005.71,0002.45,0002.15
2024-01-06 17:15:00,SystemResetWarning,0823.7,4.99,000.00,018.8,018.2,000.0,027.1,020.1,13.9,0000.0,0005.65,0002.47,0002.17
2024-01-06 17:16:00,SystemResetWarning,0823.7,5.01,000.00,018.8,018.2,000.0,027.1,020.1,13.9,0000.0,0005.27,0002.51,0002.19
2024-01-06 17:17:00,SystemResetWarning,0823.7,5.01,000.00,018.8,018.2,000.0,027.1,020.1,13.9,0000.0,0005.21,0002.50,0002.20
2024-01-06 17:18:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.1,000.0,027.1,020.1,13.9,0000.0,0005.25,0002.52,0002.23
2024-01-06 17:19:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.9,0000.0,0005.18,0002.52,0002.24
2024-01-06 17:20:00,SystemResetWarning,0823.6,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.9,0000.0,0005.15,0002.53,0002.24
2024-01-06 17:21:00,SystemResetWarning,0823.6,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.8,0000.0,0005.08,0002.53,0002.26
2024-01-06 17:23:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.8,0000.0,0004.58,0002.65,0002.30
2024-01-06 17:24:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.8,0000.0,0004.63,0002.68,0002.32
2024-01-06 17:25:00,SystemResetWarning,0823.5,4.99,000.00,018.8,018.2,000.0,027.1,020.1,13.8,0000.0,0004.90,0002.69,0002.32
2024-01-06 17:26:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.8,0000.0,0005.20,0002.67,0002.33
2024-01-06 17:27:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.8,0000.0,0005.09,0002.64,0002.33
2024-01-06 17:28:00,SystemResetWarning,0823.4,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.7,0000.0,0005.08,0002.64,0002.32
2024-01-06 17:29:00,SystemResetWarning,0823.4,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.7,0000.0,0005.46,0002.60,0002.29
2024-01-06 17:30:00,SystemResetWarning,0823.4,5.00,000.00,018.9,018.2,000.0,027.1,020.1,13.8,0000.0,0006.12,0002.60,0002.29
2024-01-06 17:31:00,SystemResetWarning,0823.4,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.8,0000.0,0005.55,0002.56,0002.27
2024-01-06 17:32:00,SystemResetWarning,0823.4,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.8,0000.0,0005.70,0002.55,0002.26
2024-01-06 17:33:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.2,000.0,027.1,020.1,13.8,0000.0,0005.73,0002.55,0002.25
2024-01-06 17:34:00,SystemResetWarning,0823.4,5.00,000.00,018.8,018.2,000.0,027.2,020.1,13.8,0000.0,0005.69,0002.53,0002.24
2024-01-06 17:35:00,SystemResetWarning,0823.4,5.00,000.00,018.9,018.2,000.0,027.2,020.1,13.8,0000.0,0005.84,0002.53,0002.23
2024-01-06 17:36:00,SystemResetWarning,0823.3,5.00,000.00,018.9,018.2,000.0,027.2,020.1,13.8,0000.0,0006.18,0002.52,0002.23
2024-01-06 17:37:00,SystemResetWarning,0823.3,5.00,000.00,018.9,018.2,000.0,027.2,020.1,13.8,0000.0,0006.09,0002.56,0002.23
2024-01-06 17:38:00,SystemResetWarning,0823.3,5.00,000.00,018.8,018.2,000.0,027.2,020.1,13.8,0000.0,0006.07,0002.55,0002.23
2024-01-06 17:39:00,SystemResetWarning,0823.3,5.01,000.00,018.8,018.2,000.0,027.2,020.1,13.7,0000.0,0006.03,0002.54,0002.24
2024-01-06 17:40:00,SystemResetWarning,0823.3,4.99,000.00,018.8,018.2,000.0,027.2,020.1,13.7,0000.0,0006.00,0002.53,0002.24
2024-01-06 17:41:00,SystemResetWarning,0823.2,5.00,000.00,018.8,018.2,000.0,027.2,020.0,13.7,0000.0,0004.59,0002.54,0002.23
2024-01-06 17:42:00,SystemResetWarning,0823.1,5.01,000.00,018.8,018.2,000.0,027.2,020.1,13.6,0000.0,0004.84,0002.60,0002.24
2024-01-06 17:43:00,SystemResetWarning,0823.2,5.00,000.00,018.8,018.2,000.0,027.2,020.1,13.6,0000.0,0005.15,0002.64,0002.24
2024-01-06 17:44:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.2,000.0,027.2,020.1,13.6,0000.0,0005.27,0002.65,0002.24
2024-01-06 17:45:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.2,000.0,027.2,020.1,13.6,0000.0,0006.09,0002.67,0002.26
2024-01-06 17:46:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.2,000.0,027.2,020.1,13.5,0000.0,0006.72,0002.68,0002.27
2024-01-06 17:47:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.2,000.0,027.2,020.1,13.5,0000.0,0007.18,0002.74,0002.30
2024-01-06 17:48:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.2,000.0,027.2,020.1,13.4,0000.0,0007.49,0002.74,0002.31
