Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-04 05:00:00,SystemResetWarning,0825.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.4,0000.0,0007.32,0002.78,0002.28
2023-12-04 05:01:00,SystemResetWarning,0825.7,5.01,000.00,018.8,017.9,000.0,027.2,020.0,13.1,0000.0,0007.70,0002.88,0002.29
2023-12-04 05:02:00,SystemResetWarning,0825.6,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.8,0000.0,0007.77,0002.97,0002.30
2023-12-04 05:03:00,SystemResetWarning,0825.6,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.8,0000.0,0007.81,0003.02,0002.31
2023-12-04 05:04:00,SystemResetWarning,0825.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.9,0000.0,0007.39,0003.04,0002.32
2023-12-04 05:05:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.9,0000.0,0007.25,0003.03,0002.32
2023-12-04 05:06:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.6,0000.0,0007.75,0003.09,0002.33
2023-12-04 05:07:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.5,0000.0,0008.23,0003.13,0002.34
2023-12-04 05:08:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.5,0000.0,0008.38,0003.11,0002.33
2023-12-04 05:09:00,SystemResetWarning,0825.8,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.7,0000.0,0008.43,0003.13,0002.34
2023-12-04 05:10:00,SystemResetWarning,0825.6,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.2,0000.0,0008.24,0003.12,0002.35
2023-12-04 05:11:00,SystemResetWarning,0825.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.8,0000.0,0008.67,0003.14,0002.36
2023-12-04 05:12:00,SystemResetWarning,0825.3,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.8,0000.0,0008.32,0003.12,0002.36
2023-12-04 05:13:00,SystemResetWarning,0825.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.2,0000.0,0007.97,0003.10,0002.37
2023-12-04 05:14:00,SystemResetWarning,0825.8,4.99,000.00,018.8,017.9,000.0,027.2,020.0,13.5,0000.0,0008.00,0003.08,0002.37
2023-12-04 05:15:00,SystemResetWarning,0825.6,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.5,0000.0,0007.99,0003.10,0002.39
2023-12-04 05:16:00,SystemResetWarning,0825.5,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.2,0000.0,0007.68,0003.12,0002.41
2023-12-04 05:17:00,SystemResetWarning,0825.3,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.9,0000.0,0007.27,0003.09,0002.40
2023-12-04 05:18:00,SystemResetWarning,0825.3,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.8,0000.0,0006.64,0003.05,0002.40
2023-12-04 05:19:00,SystemResetWarning,0825.5,5.01,000.00,018.8,017.8,000.0,027.2,020.0,12.9,0000.0,0007.00,0003.05,0002.41
2023-12-04 05:20:00,SystemResetWarning,0825.7,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.0,0000.0,0007.01,0003.09,0002.43
2023-12-04 05:21:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.0,0000.0,0007.02,0003.12,0002.42
2023-12-04 05:22:00,SystemResetWarning,0825.9,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.0,0000.0,0005.89,0003.14,0002.42
2023-12-04 05:23:00,SystemResetWarning,0825.5,4.99,000.00,018.8,017.9,000.0,027.2,020.0,13.0,0000.0,0005.75,0003.12,0002.42
2023-12-04 05:24:00,SystemResetWarning,0825.0,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.9,0000.0,0005.66,0003.08,0002.41
2023-12-04 05:25:00,SystemResetWarning,0825.0,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.9,0000.0,0006.69,0003.09,0002.43
2023-12-04 05:26:00,SystemResetWarning,0825.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.9,0000.0,0007.37,0003.10,0002.45
2023-12-04 05:27:00,SystemResetWarning,0825.6,5.01,000.00,018.8,017.8,000.0,027.2,020.0,13.2,0000.0,0007.36,0003.08,0002.44
2023-12-04 05:28:00,SystemResetWarning,0825.6,5.01,000.00,018.8,017.8,000.0,027.2,020.0,13.1,0000.0,0007.43,0003.12,0002.45
2023-12-04 05:29:00,SystemResetWarning,0825.5,5.00,000.00,018.8,017.7,000.0,027.2,020.0,13.1,0000.0,0007.36,0003.11,0002.46
2023-12-04 05:30:00,SystemResetWarning,0825.5,5.01,000.00,018.8,017.8,000.0,027.2,020.0,13.3,0000.0,0006.69,0003.12,0002.47
2023-12-04 05:31:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.5,0000.0,0006.65,0003.13,0002.49
2023-12-04 05:32:00,SystemResetWarning,0825.7,4.99,000.00,018.8,017.8,000.0,027.2,020.0,13.3,0000.0,0007.12,0003.13,0002.51
2023-12-04 05:33:00,SystemResetWarning,0825.5,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.4,0000.0,0007.23,0003.14,0002.53
2023-12-04 05:34:00,SystemResetWarning,0825.5,5.01,000.00,018.8,017.8,000.0,027.2,020.0,13.5,0000.0,0007.40,0003.16,0002.54
2023-12-04 05:35:00,SystemResetWarning,0825.7,5.01,000.00,018.8,017.8,000.0,027.2,020.0,13.5,0000.0,0007.50,0003.20,0002.54
2023-12-04 05:36:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.6,0000.0,0006.82,0003.19,0002.54
2023-12-04 05:37:00,SystemResetWarning,0825.7,4.99,000.00,018.8,017.8,000.0,027.2,020.0,13.4,0000.0,0005.85,0003.22,0002.54
2023-12-04 05:38:00,SystemResetWarning,0825.6,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.2,0000.0,0005.76,0003.19,0002.53
2023-12-04 05:39:00,SystemResetWarning,0825.6,4.99,000.00,018.8,017.8,000.0,027.2,020.0,13.4,0000.0,0005.63,0003.16,0002.53
2023-12-04 05:40:00,SystemResetWarning,0825.7,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.3,0000.0,0005.76,0003.18,0002.54
2023-12-04 05:41:00,SystemResetWarning,0825.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.4,0000.0,0005.94,0003.22,0002.57
2023-12-04 05:42:00,SystemResetWarning,0825.8,5.01,000.00,018.8,017.8,000.0,027.2,020.0,13.5,0000.0,0005.77,0003.19,0002.56
2023-12-04 05:43:00,SystemResetWarning,0825.6,5.01,000.00,018.7,017.8,000.0,027.2,020.0,13.4,0000.0,0005.42,0003.17,0002.56
2023-12-04 05:44:00,SystemResetWarning,0825.5,5.01,000.00,018.7,017.8,000.0,027.2,020.0,13.2,0000.0,0005.32,0003.15,0002.57
2023-12-04 05:45:00,SystemResetWarning,0825.6,4.99,000.00,018.7,017.8,000.0,027.2,020.0,13.2,0000.0,0005.05,0003.13,0002.58
2023-12-04 05:46:00,SystemResetWarning,0825.8,4.99,000.00,018.7,017.8,000.0,027.2,020.0,13.5,0000.0,0004.78,0003.12,0002.61
2023-12-04 05:47:00,SystemResetWarning,0825.8,5.00,000.00,018.7,017.8,000.0,027.2,020.0,13.3,0000.0,0005.03,0003.12,0002.61
2023-12-04 05:48:00,SystemResetWarning,0825.7,5.01,000.00,018.7,017.8,000.0,027.2,020.0,13.0,0000.0,0005.78,0003.09,0002.58
2023-12-04 05:49:00,SystemResetWarning,0825.7,5.01,000.00,018.7,017.8,000.0,027.2,020.0,13.1,0000.0,0006.16,0003.12,0002.59
2023-12-04 05:50:00,SystemResetWarning,0825.7,5.01,000.00,018.7,017.8,000.0,027.2,020.0,13.5,0000.0,0006.38,0003.16,0002.59
2023-12-04 05:51:00,SystemResetWarning,0825.7,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.4,0000.0,0006.43,0003.18,0002.59
2023-12-04 05:52:00,SystemResetWarning,0825.7,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.3,0000.0,0007.16,0003.16,0002.56
2023-12-04 05:53:00,SystemResetWarning,0825.9,4.99,000.00,018.8,017.8,000.0,027.2,020.0,13.3,0000.0,0007.30,0003.16,0002.54
2023-12-04 05:54:00,SystemResetWarning,0825.9,4.99,000.00,018.8,017.8,000.0,027.2,020.0,13.3,0000.0,0007.01,0003.13,0002.52
2023-12-04 05:55:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.2,0000.0,0007.05,0003.14,0002.50
2023-12-04 05:56:00,SystemResetWarning,0825.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.2,0000.0,0007.28,0003.17,0002.48
2023-12-04 05:57:00,SystemResetWarning,0825.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.2,0000.0,0007.31,0003.17,0002.47
2023-12-04 05:58:00,SystemResetWarning,0825.6,5.01,000.00,018.8,017.9,000.0,027.2,020.0,13.3,0000.0,0007.00,0003.17,0002.47
2023-12-04 05:59:00,SystemResetWarning,0825.6,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.3,0000.0,0006.31,0003.17,0002.50
