Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-24 01:00:00,,0824.3,5.00,0.00,22.3,20.8,00.0,31.1,24.1,14.8,-001.5,0015.45,0013.87,0013.62
2023-01-24 01:01:00,,0824.3,5.01,0.00,22.3,20.8,00.0,31.1,24.1,14.8,-001.5,0015.26,0013.82,0013.59
2023-01-24 01:02:00,,0824.3,4.99,0.00,22.3,20.8,00.0,31.1,24.1,14.8,-001.7,0015.53,0013.77,0013.53
2023-01-24 01:03:00,,0824.4,5.01,0.00,22.3,20.9,00.0,31.1,24.1,14.8,-001.6,0015.55,0013.71,0013.46
2023-01-24 01:04:00,,0824.4,4.99,0.00,22.3,20.9,00.0,31.1,24.1,14.8,-001.7,0015.48,0013.65,0013.39
2023-01-24 01:05:00,,0824.3,5.00,0.00,22.3,20.9,00.0,31.1,24.1,14.9,-001.5,0015.43,0013.62,0013.35
2023-01-24 01:06:00,,0824.3,5.01,0.00,22.3,21.0,00.0,31.1,24.1,14.8,-001.4,0015.41,0013.59,0013.32
2023-01-24 01:07:00,,0824.3,5.00,0.00,22.3,21.0,00.0,31.1,24.1,14.8,-001.2,0015.38,0013.56,0013.30
2023-01-24 01:08:00,,0824.3,5.01,0.00,22.3,21.0,00.0,31.1,24.1,14.8,-001.1,0015.61,0013.56,0013.29
2023-01-24 01:09:00,,0824.3,4.98,0.00,22.3,21.0,00.0,31.1,24.1,14.8,-001.2,0015.87,0013.59,0013.31
2023-01-24 01:10:00,,0824.3,5.01,0.00,22.3,21.0,00.0,31.1,24.1,14.8,-001.2,0015.88,0013.61,0013.32
2023-01-24 01:11:00,,0824.3,5.00,0.00,22.3,21.4,00.0,31.1,24.2,14.8,-001.2,0016.29,0013.60,0013.32
2023-01-24 01:12:00,,0824.3,5.00,0.00,22.4,22.1,00.0,31.1,24.4,14.7,-001.5,0016.35,0013.61,0013.34
2023-01-24 01:13:00,,0824.3,4.99,0.00,22.5,22.6,00.0,31.1,24.5,14.6,-001.1,0016.09,0013.64,0013.36
2023-01-24 01:14:00,,0824.3,4.99,0.00,22.6,22.3,00.0,31.2,24.5,14.6,-000.9,0015.89,0013.62,0013.37
2023-01-24 01:15:00,,0824.3,5.00,0.00,22.6,22.0,00.0,31.2,24.5,14.6,-000.6,0015.86,0013.63,0013.40
2023-01-24 01:16:00,,0824.4,5.00,0.00,22.6,21.7,00.0,31.2,24.4,14.5,-000.8,0016.10,0013.66,0013.43
2023-01-24 01:17:00,,0824.3,5.00,0.00,22.6,21.6,00.0,31.2,24.4,14.5,-001.0,0016.39,0013.75,0013.51
2023-01-24 01:18:00,,0824.3,4.99,0.00,22.6,21.4,00.0,31.2,24.4,14.6,-001.2,0016.45,0013.84,0013.60
2023-01-24 01:19:00,,0824.3,4.99,0.00,22.6,21.3,00.0,31.2,24.4,14.6,-001.1,0016.36,0013.89,0013.67
2023-01-24 01:20:00,,0824.3,5.00,0.00,22.5,21.2,00.0,31.2,24.3,14.7,-000.9,0016.15,0013.89,0013.69
2023-01-24 01:21:00,,0824.2,4.99,0.00,22.5,21.1,00.0,31.2,24.3,14.7,-000.7,0016.17,0013.89,0013.68
2023-01-24 01:22:00,,0824.3,5.00,0.00,22.5,20.9,00.0,31.2,24.2,14.7,-000.5,0015.74,0013.88,0013.66
2023-01-24 01:23:00,,0824.3,4.99,0.00,22.5,20.8,00.0,31.2,24.1,14.7,-000.2,0015.73,0013.88,0013.64
2023-01-24 01:24:00,,0824.2,5.01,0.00,22.4,20.7,00.0,31.2,24.1,14.7,-000.5,0015.81,0013.88,0013.61
2023-01-24 01:25:00,,0824.3,5.00,0.00,22.4,20.6,00.0,31.2,24.0,14.7,-000.2,0015.89,0013.92,0013.62
2023-01-24 01:26:00,,0824.4,5.01,0.00,22.4,20.6,00.0,31.2,24.0,14.8,0000.0,0015.91,0013.92,0013.61
2023-01-24 01:27:00,,0824.3,5.00,0.00,22.3,20.5,00.0,31.2,24.0,14.8,0000.0,0015.72,0013.92,0013.59
2023-01-24 01:28:00,,0824.2,4.99,0.00,22.3,20.4,00.0,31.2,23.9,14.8,0000.0,0015.53,0013.83,0013.49
2023-01-24 01:29:00,,0824.2,5.01,0.00,22.3,20.4,00.0,31.1,23.9,14.9,0000.0,0015.48,0013.75,0013.39
2023-01-24 01:30:00,,0824.3,5.00,0.00,22.3,20.5,00.0,31.1,23.9,14.9,0000.0,0015.36,0013.70,0013.32
2023-01-24 01:31:00,,0824.4,5.00,0.00,22.2,20.5,00.0,31.1,23.9,14.9,0000.0,0015.33,0013.69,0013.30
2023-01-24 01:32:00,,0824.2,5.01,0.00,22.2,20.5,00.0,31.1,23.9,14.9,0000.0,0015.42,0013.74,0013.34
2023-01-24 01:33:00,,0824.2,5.00,0.00,22.2,20.5,00.0,31.1,23.9,14.9,0000.0,0015.45,0013.77,0013.37
2023-01-24 01:34:00,,0824.3,5.00,0.00,22.2,20.5,00.0,31.1,23.9,15.0,0000.0,0015.40,0013.76,0013.37
2023-01-24 01:35:00,,0824.3,4.99,0.00,22.2,20.5,00.0,31.0,23.9,15.0,-000.5,0015.23,0013.73,0013.39
2023-01-24 01:36:00,,0824.3,4.99,0.00,22.1,20.4,00.0,31.0,23.8,15.0,-000.5,0015.19,0013.70,0013.38
2023-01-24 01:37:00,,0824.3,5.00,0.00,22.1,20.3,00.0,31.0,23.7,15.0,-000.3,0015.63,0013.70,0013.37
2023-01-24 01:38:00,,0824.3,5.00,0.00,22.1,20.2,00.0,31.0,23.7,15.1,-000.5,0015.70,0013.65,0013.34
2023-01-24 01:39:00,,0824.3,5.00,0.00,22.1,20.3,00.0,30.9,23.7,15.1,-000.1,0015.56,0013.62,0013.33
2023-01-24 01:40:00,,0824.3,5.00,0.00,22.1,21.3,00.0,30.9,23.9,15.0,0000.1,0015.55,0013.60,0013.33
2023-01-24 01:41:00,,0824.3,5.01,0.00,22.2,22.3,00.0,30.9,24.2,15.0,0000.3,0015.88,0013.60,0013.34
2023-01-24 01:42:00,,0824.4,5.00,0.00,22.3,22.6,00.0,31.0,24.3,14.9,0000.4,0015.91,0013.61,0013.34
2023-01-24 01:43:00,,0824.4,5.00,0.00,22.4,22.2,00.0,31.0,24.3,14.9,0000.5,0015.75,0013.57,0013.33
2023-01-24 01:44:00,,0824.3,5.00,0.00,22.4,21.8,00.0,31.0,24.2,14.9,0000.2,0015.68,0013.55,0013.33
2023-01-24 01:45:00,,0824.4,5.00,0.00,22.3,21.3,00.0,31.0,24.1,14.8,-000.4,0015.69,0013.58,0013.36
2023-01-24 01:46:00,,0824.3,4.99,0.00,22.3,21.1,00.0,31.1,24.0,14.8,0000.1,0015.71,0013.61,0013.39
2023-01-24 01:47:00,,0824.3,5.00,0.00,22.3,20.8,00.0,31.0,24.0,14.8,-000.2,0015.75,0013.62,0013.42
2023-01-24 01:48:00,,0824.4,5.01,0.00,22.3,20.6,00.0,31.0,23.9,14.8,-000.6,0015.38,0013.63,0013.43
2023-01-24 01:49:00,,0824.4,5.00,0.00,22.2,20.4,00.0,31.0,23.8,14.9,-000.4,0015.26,0013.64,0013.44
2023-01-24 01:50:00,,0824.4,4.98,0.00,22.2,20.3,00.0,31.0,23.8,14.9,-000.6,0015.29,0013.66,0013.46
2023-01-24 01:51:00,,0824.3,4.98,0.00,22.2,20.2,00.0,31.0,23.7,14.9,-000.8,0015.26,0013.65,0013.45
2023-01-24 01:52:00,,0824.3,5.01,0.00,22.1,20.2,00.0,31.0,23.7,14.9,-000.9,0014.86,0013.62,0013.42
2023-01-24 01:53:00,,0824.3,4.99,0.00,22.1,20.2,00.0,30.9,23.7,14.9,-001.0,0014.78,0013.59,0013.41
2023-01-24 01:54:00,,0824.4,4.98,0.00,22.1,20.1,00.0,30.9,23.6,15.0,-001.2,0014.75,0013.57,0013.38
2023-01-24 01:55:00,,0824.4,5.01,0.00,22.0,20.1,00.0,30.9,23.6,15.0,-000.8,0014.72,0013.54,0013.36
2023-01-24 01:56:00,,0824.3,5.00,0.00,22.0,20.2,00.0,30.9,23.6,15.0,-000.7,0014.69,0013.50,0013.32
2023-01-24 01:57:00,,0824.4,5.00,0.00,22.0,20.2,00.0,30.9,23.6,15.0,-000.8,0014.73,0013.47,0013.28
2023-01-24 01:58:00,,0824.3,4.99,0.00,22.0,20.3,00.0,30.8,23.6,15.0,-000.7,0014.66,0013.44,0013.24
2023-01-24 01:59:00,,0824.3,5.00,0.00,22.0,20.4,00.0,30.8,23.6,15.0,-000.2,0014.55,0013.41,0013.21
