Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-14 18:00:00,,0830.5,5.00,0.00,29.3,27.2,00.0,38.0,31.2,25.9,0000.0,0012.70,0004.71,0004.13
2022-07-14 18:01:00,,0830.6,5.00,0.00,29.3,27.2,00.0,38.0,31.1,26.3,0000.0,0012.87,0004.72,0004.14
2022-07-14 18:02:00,,0830.5,5.00,0.00,29.3,27.4,00.0,38.0,31.1,26.2,0000.0,0011.93,0004.74,0004.13
2022-07-14 18:03:00,,0830.5,5.00,0.00,29.3,27.6,00.0,38.0,31.1,25.5,0000.0,0011.44,0004.75,0004.14
2022-07-14 18:04:00,,0830.5,5.01,0.00,29.3,27.8,00.0,38.0,31.2,25.5,0000.0,0011.10,0004.74,0004.15
2022-07-14 18:05:00,,0830.5,4.99,0.00,29.3,28.0,00.0,38.0,31.2,26.1,0000.0,0011.61,0004.78,0004.15
2022-07-14 18:06:00,,0830.4,5.00,0.00,29.4,28.2,00.0,38.1,31.3,25.5,0000.0,0011.18,0004.80,0004.15
2022-07-14 18:07:00,,0830.4,4.99,0.00,29.4,28.2,00.0,38.1,31.4,26.0,0000.0,0011.13,0004.84,0004.17
2022-07-14 18:08:00,,0830.4,5.01,0.00,29.4,27.8,00.0,38.0,31.3,25.6,0000.0,0011.14,0004.83,0004.18
2022-07-14 18:09:00,,0830.4,5.00,0.00,29.4,27.3,00.0,38.0,31.2,25.4,0000.0,0011.03,0004.85,0004.21
2022-07-14 18:10:00,,0830.4,5.00,0.00,29.3,27.3,00.0,38.0,31.2,25.4,0000.0,0011.58,0004.94,0004.25
2022-07-14 18:11:00,,0830.4,5.00,0.00,29.3,27.4,00.0,38.0,31.1,25.5,0000.0,0011.77,0005.00,0004.30
2022-07-14 18:12:00,,0830.4,4.99,0.00,29.3,27.5,00.0,38.0,31.1,25.7,0000.0,0011.48,0005.05,0004.33
2022-07-14 18:13:00,,0830.4,5.01,0.00,29.3,27.7,00.0,38.0,31.2,25.4,0000.0,0011.41,0005.10,0004.37
2022-07-14 18:14:00,,0830.4,4.99,0.00,29.4,27.9,00.0,38.0,31.2,25.4,0000.0,0010.91,0005.15,0004.41
2022-07-14 18:15:00,,0830.4,5.00,0.00,29.4,28.1,00.0,38.1,31.3,26.1,0000.0,0011.11,0005.23,0004.45
2022-07-14 18:16:00,,0830.3,5.01,0.00,29.4,28.2,00.0,38.1,31.4,25.2,0000.0,0010.75,0005.26,0004.49
2022-07-14 18:17:00,,0830.4,4.99,0.00,29.4,27.8,00.0,38.0,31.3,25.0,0000.0,0010.98,0005.30,0004.52
2022-07-14 18:18:00,,0830.4,5.01,0.00,29.4,27.3,00.0,38.0,31.2,24.4,0000.0,0011.14,0005.28,0004.53
2022-07-14 18:19:00,,0830.3,5.00,0.00,29.3,27.2,00.0,38.0,31.2,25.0,0000.0,0011.43,0005.33,0004.55
2022-07-14 18:20:00,,0830.2,5.00,0.00,29.3,27.3,00.0,38.0,31.1,25.3,0000.0,0011.58,0005.32,0004.54
2022-07-14 18:21:00,,0830.3,4.99,0.00,29.3,27.5,00.0,38.0,31.1,25.2,0000.0,0011.80,0005.31,0004.53
2022-07-14 18:22:00,,0830.2,5.01,0.00,29.3,27.7,00.0,38.0,31.2,24.9,0000.0,0010.55,0005.24,0004.51
2022-07-14 18:23:00,,0830.2,4.99,0.00,29.3,27.9,00.0,38.0,31.2,25.0,0000.0,0010.78,0005.21,0004.49
2022-07-14 18:24:00,,0830.2,5.01,0.00,29.4,28.1,00.0,38.0,31.3,25.3,0000.0,0010.74,0005.20,0004.49
2022-07-14 18:25:00,,0830.2,5.00,0.00,29.4,28.2,00.0,38.1,31.3,25.1,0000.0,0011.10,0005.23,0004.48
2022-07-14 18:26:00,,0830.1,4.99,0.00,29.4,27.9,00.0,38.0,31.3,24.6,0000.0,0011.74,0005.20,0004.46
2022-07-14 18:27:00,,0830.2,5.02,0.00,29.4,27.3,00.0,38.0,31.2,24.0,0000.0,0011.85,0005.16,0004.44
2022-07-14 18:28:00,,0830.1,5.00,0.00,29.4,27.3,00.0,38.0,31.2,24.4,0000.0,0011.89,0005.15,0004.43
2022-07-14 18:29:00,,0830.1,5.00,0.00,29.3,27.4,00.0,38.0,31.1,24.6,0000.0,0011.98,0005.18,0004.44
2022-07-14 18:30:00,,0830.1,5.01,0.00,29.3,27.5,00.0,38.0,31.1,24.9,0000.0,0012.39,0005.14,0004.43
2022-07-14 18:31:00,,0830.1,5.00,0.00,29.3,27.7,00.0,38.0,31.2,24.8,0000.0,0012.94,0005.14,0004.43
2022-07-14 18:32:00,,0830.1,4.99,0.00,29.4,27.9,00.0,38.0,31.2,24.9,0000.0,0012.41,0005.12,0004.43
2022-07-14 18:33:00,,0830.1,5.01,0.00,29.4,28.1,00.0,38.0,31.3,25.4,0000.0,0012.44,0005.12,0004.42
2022-07-14 18:34:00,,0830.1,5.00,0.00,29.4,28.1,00.0,38.0,31.3,24.2,0000.0,0012.78,0005.09,0004.41
2022-07-14 18:35:00,,0830.1,4.99,0.00,29.4,27.5,00.0,38.0,31.3,24.4,0000.0,0012.87,0005.06,0004.38
2022-07-14 18:36:00,,0830.1,5.02,0.00,29.4,27.2,00.0,38.0,31.2,24.3,0000.0,0012.68,0005.03,0004.38
2022-07-14 18:37:00,,0830.1,5.00,0.00,29.3,27.2,00.0,38.0,31.2,24.3,0000.0,0012.41,0005.00,0004.37
2022-07-14 18:38:00,,0830.0,5.00,0.00,29.3,27.4,00.0,38.0,31.1,24.3,0000.0,0013.27,0005.00,0004.36
2022-07-14 18:39:00,,0830.1,4.99,0.00,29.3,27.6,00.0,38.0,31.1,24.1,0000.0,0013.38,0005.00,0004.35
2022-07-14 18:40:00,,0830.0,5.01,0.00,29.3,27.8,00.0,38.0,31.2,24.9,0000.0,0013.70,0004.94,0004.32
2022-07-14 18:41:00,,0830.0,5.00,0.00,29.3,28.0,00.0,38.0,31.2,24.7,0000.0,0013.61,0004.90,0004.29
2022-07-14 18:42:00,,0830.0,5.00,0.00,29.4,28.1,00.0,38.0,31.3,24.5,0000.0,0013.79,0004.88,0004.27
2022-07-14 18:43:00,,0829.9,5.00,0.00,29.4,27.8,00.0,38.0,31.3,24.3,0000.0,0013.82,0004.85,0004.25
2022-07-14 18:44:00,,0829.9,5.00,0.00,29.3,27.2,00.0,38.0,31.2,23.7,0000.0,0014.06,0004.83,0004.23
2022-07-14 18:45:00,,0829.9,5.01,0.00,29.3,27.1,00.0,38.0,31.2,24.1,0000.0,0013.40,0004.76,0004.19
2022-07-14 18:46:00,,0829.9,5.00,0.00,29.3,27.2,00.0,38.0,31.1,25.0,0000.0,0013.33,0004.72,0004.17
2022-07-14 18:47:00,,0829.9,4.99,0.00,29.3,27.4,00.0,38.0,31.0,25.4,0000.0,0013.37,0004.67,0004.14
2022-07-14 18:48:00,,0829.9,5.01,0.00,29.3,27.6,00.0,38.0,31.1,24.8,0000.0,0013.23,0004.65,0004.13
2022-07-14 18:49:00,,0829.9,4.99,0.00,29.3,27.8,00.0,38.0,31.2,24.5,0000.0,0013.04,0004.66,0004.12
2022-07-14 18:50:00,,0829.9,5.00,0.00,29.3,28.0,00.0,38.0,31.3,24.3,0000.0,0013.33,0004.63,0004.11
2022-07-14 18:51:00,,0829.9,5.01,0.00,29.4,28.2,00.0,38.0,31.3,23.9,0000.0,0013.13,0004.67,0004.12
2022-07-14 18:52:00,,0829.9,5.00,0.00,29.4,27.9,00.0,38.0,31.3,24.1,0000.0,0012.94,0004.70,0004.12
2022-07-14 18:53:00,,0829.8,5.00,0.00,29.4,27.4,00.0,38.0,31.3,24.8,0000.0,0011.88,0004.71,0004.12
2022-07-14 18:54:00,,0829.9,5.00,0.00,29.3,27.3,00.0,38.0,31.2,24.6,0000.0,0012.29,0004.72,0004.13
2022-07-14 18:55:00,,0829.9,5.00,0.00,29.3,27.4,00.0,38.0,31.1,24.8,0000.0,0012.63,0004.72,0004.14
2022-07-14 18:56:00,,0829.9,5.01,0.00,29.3,27.5,00.0,38.0,31.1,24.8,0000.0,0012.68,0004.76,0004.16
2022-07-14 18:57:00,,0829.9,5.00,0.00,29.3,27.7,00.0,38.0,31.2,25.0,0000.0,0012.39,0004.81,0004.18
2022-07-14 18:58:00,,0829.8,5.02,0.00,29.4,27.9,00.0,38.0,31.2,24.9,0000.0,0013.52,0004.86,0004.20
2022-07-14 18:59:00,,0829.9,5.00,0.00,29.4,28.1,00.0,38.0,31.3,24.6,0000.0,0013.48,0004.89,0004.21
