Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-25 19:00:00,,0827.7,5.01,0.00,32.4,27.5,00.0,40.5,32.3,34.3,0000.7,0019.91,0011.03,0010.15
2022-07-25 19:01:00,,0827.7,5.00,0.00,32.2,27.7,00.0,40.4,32.3,34.0,0000.6,0020.04,0011.06,0010.20
2022-07-25 19:02:00,,0827.7,4.99,0.00,32.2,27.9,00.0,40.4,32.3,34.0,0000.6,0020.13,0011.13,0010.28
2022-07-25 19:03:00,,0827.7,5.01,0.00,32.1,28.1,00.0,40.4,32.4,34.5,0000.3,0020.14,0011.22,0010.37
2022-07-25 19:04:00,,0827.7,4.99,0.00,32.0,28.2,00.0,40.3,32.4,34.9,0000.2,0019.79,0011.27,0010.45
2022-07-25 19:05:00,,0827.7,5.01,0.00,32.1,28.4,00.0,40.3,32.5,33.9,0000.2,0018.88,0011.33,0010.51
2022-07-25 19:06:00,,0827.7,5.00,0.00,32.1,28.5,00.0,40.3,32.5,33.9,0000.2,0018.54,0011.38,0010.60
2022-07-25 19:07:00,,0827.7,4.99,0.00,32.1,28.0,00.0,40.2,32.4,34.8,0000.6,0018.74,0011.48,0010.71
2022-07-25 19:08:00,,0827.6,5.01,0.00,32.0,27.5,00.0,40.1,32.4,35.5,0000.5,0018.92,0011.58,0010.79
2022-07-25 19:09:00,,0827.6,5.00,0.00,32.2,27.4,00.0,40.1,32.4,34.5,0000.3,0018.12,0011.62,0010.81
2022-07-25 19:10:00,,0827.7,4.99,0.00,32.2,27.5,00.0,40.1,32.3,34.3,0000.3,0018.31,0011.62,0010.79
2022-07-25 19:11:00,,0827.6,5.00,0.00,32.2,27.6,00.0,40.1,32.3,34.5,0000.3,0017.66,0011.63,0010.79
2022-07-25 19:12:00,,0827.5,4.99,0.00,32.2,27.8,00.0,40.1,32.3,35.4,0000.6,0018.09,0011.68,0010.84
2022-07-25 19:13:00,,0827.5,5.00,0.00,32.3,28.0,00.0,40.1,32.4,35.2,0000.5,0018.06,0011.75,0010.89
2022-07-25 19:14:00,,0827.6,5.00,0.00,32.5,28.2,00.0,40.1,32.6,34.5,0000.7,0017.86,0011.71,0010.85
2022-07-25 19:15:00,,0827.5,5.00,0.00,32.7,28.4,00.0,40.1,32.7,34.2,0000.8,0017.93,0011.72,0010.85
2022-07-25 19:16:00,,0827.5,5.01,0.00,32.8,28.2,00.0,40.1,32.6,34.1,0000.8,0018.34,0011.77,0010.86
2022-07-25 19:17:00,,0827.5,4.99,0.00,32.7,27.7,00.0,40.1,32.5,34.2,0000.8,0018.84,0011.78,0010.87
2022-07-25 19:18:00,,0827.5,5.00,0.00,32.7,27.4,00.0,40.1,32.4,34.1,0000.9,0019.27,0011.83,0010.88
2022-07-25 19:19:00,,0827.5,5.00,0.00,32.6,27.4,00.0,40.2,32.3,34.4,0000.9,0018.94,0011.81,0010.89
2022-07-25 19:20:00,,0827.5,5.01,0.00,32.4,27.5,00.0,40.2,32.2,35.2,0001.4,0019.26,0011.81,0010.90
2022-07-25 19:21:00,,0827.5,5.00,0.00,32.5,27.7,00.0,40.2,32.3,35.7,0001.2,0019.14,0011.86,0010.88
2022-07-25 19:22:00,,0827.6,4.99,0.00,32.6,27.9,00.0,40.2,32.5,34.8,0001.2,0019.30,0011.86,0010.84
2022-07-25 19:23:00,,0827.5,5.00,0.00,32.8,28.1,00.0,40.2,32.6,34.0,0001.1,0019.12,0011.80,0010.78
2022-07-25 19:24:00,,0827.5,4.99,0.00,32.8,28.2,00.0,40.3,32.6,33.3,0001.0,0019.17,0011.69,0010.69
2022-07-25 19:25:00,,0827.6,5.00,0.00,32.8,28.4,00.0,40.3,32.6,33.1,0000.9,0019.22,0011.63,0010.62
2022-07-25 19:26:00,,0827.5,5.01,0.00,32.8,28.0,00.0,40.3,32.5,31.4,0000.9,0019.33,0011.52,0010.50
2022-07-25 19:27:00,,0827.5,5.00,0.00,32.7,27.5,00.0,40.3,32.4,31.2,0001.0,0019.51,0011.22,0010.27
2022-07-25 19:28:00,,0827.5,4.99,0.00,32.6,27.3,00.0,40.3,32.3,31.0,0001.1,0019.12,0010.96,0010.02
2022-07-25 19:29:00,,0827.5,5.01,0.00,32.4,27.4,00.0,40.3,32.2,31.4,0000.7,0018.79,0010.68,0009.73
2022-07-25 19:30:00,,0827.5,4.99,0.00,32.3,27.5,00.0,40.3,32.2,31.8,0000.9,0018.46,0010.37,0009.42
2022-07-25 19:31:00,,0827.5,5.01,0.00,32.2,27.7,00.0,40.3,32.2,31.4,0000.5,0017.83,0010.11,0009.15
2022-07-25 19:32:00,,0827.4,5.00,0.00,32.1,27.9,00.0,40.3,32.2,31.8,0000.6,0017.53,0009.86,0008.95
2022-07-25 19:33:00,,0827.4,4.99,0.00,32.1,28.1,00.0,40.2,32.3,33.1,0000.3,0017.27,0009.61,0008.77
2022-07-25 19:34:00,,0827.4,5.00,0.00,32.0,28.3,00.0,40.2,32.4,33.2,0000.4,0017.58,0009.46,0008.64
2022-07-25 19:35:00,,0827.4,5.00,0.00,32.0,28.3,00.0,40.2,32.4,32.8,0001.0,0017.54,0009.37,0008.51
2022-07-25 19:36:00,,0827.4,5.01,0.00,31.9,27.7,00.0,40.1,32.2,31.9,0001.8,0017.42,0009.24,0008.37
2022-07-25 19:37:00,,0827.3,4.98,0.00,31.8,27.3,00.0,40.0,32.2,32.7,0000.0,0017.44,0009.14,0008.25
2022-07-25 19:38:00,,0827.3,5.01,0.00,31.7,27.2,00.0,40.0,32.1,32.3,0000.0,0017.19,0009.18,0008.24
2022-07-25 19:39:00,,0827.3,5.00,0.00,31.5,27.3,00.0,39.9,32.0,32.4,0000.0,0016.78,0009.23,0008.26
2022-07-25 19:40:00,,0827.3,5.01,0.00,31.4,27.5,00.0,39.9,32.0,35.0,0000.0,0016.95,0009.31,0008.32
2022-07-25 19:41:00,,0827.2,4.99,0.00,31.5,27.7,00.0,39.9,32.1,34.9,0000.2,0017.02,0009.41,0008.41
2022-07-25 19:42:00,,0827.3,5.00,0.00,31.6,27.9,00.0,39.8,32.2,34.8,0002.3,0017.72,0009.45,0008.42
2022-07-25 19:43:00,,0827.3,5.01,0.00,31.7,28.1,00.0,39.8,32.3,35.5,0002.6,0018.07,0009.47,0008.41
2022-07-25 19:44:00,,0827.2,5.00,0.00,31.8,28.3,00.0,39.8,32.4,32.5,0002.7,0018.22,0009.46,0008.36
2022-07-25 19:45:00,,0827.2,5.00,0.00,31.9,28.3,00.0,39.8,32.4,32.9,0002.2,0017.27,0009.38,0008.30
2022-07-25 19:46:00,,0827.2,5.00,0.00,32.0,27.9,00.0,39.8,32.3,32.9,0001.8,0016.82,0009.34,0008.27
2022-07-25 19:47:00,,0827.2,5.00,0.00,31.9,27.4,00.0,39.7,32.2,33.6,0001.4,0017.10,0009.28,0008.23
2022-07-25 19:48:00,,0827.2,5.00,0.00,31.8,27.3,00.0,39.7,32.1,33.6,0001.3,0017.15,0009.31,0008.22
2022-07-25 19:49:00,,0827.2,4.97,0.00,31.7,27.4,00.0,39.7,32.0,34.2,0001.4,0016.69,0009.28,0008.22
2022-07-25 19:50:00,,0827.2,5.00,0.00,31.6,27.5,00.0,39.7,32.0,33.4,0001.3,0016.99,0009.24,0008.21
2022-07-25 19:51:00,,0827.2,4.99,0.00,31.5,27.7,00.0,39.7,32.0,33.9,0001.1,0016.67,0009.16,0008.15
2022-07-25 19:52:00,,0827.2,5.01,0.00,31.5,27.9,00.0,39.7,32.0,33.8,0000.5,0016.54,0009.11,0008.06
2022-07-25 19:53:00,,0827.2,5.01,0.00,31.4,28.1,00.0,39.7,32.1,34.3,-000.0,0016.16,0009.12,0008.04
2022-07-25 19:54:00,,0827.2,4.98,0.00,31.4,28.3,00.0,39.7,32.1,34.5,-000.3,0015.80,0009.10,0008.03
2022-07-25 19:55:00,,0827.2,5.00,0.00,31.5,28.4,00.0,39.7,32.2,33.5,-000.3,0015.52,0009.09,0008.04
2022-07-25 19:56:00,,0827.2,5.00,0.00,31.4,28.0,00.0,39.7,32.1,32.9,-000.3,0015.06,0009.09,0008.06
2022-07-25 19:57:00,,0827.2,5.00,0.00,31.4,27.4,00.0,39.6,32.0,33.2,-000.3,0015.52,0009.13,0008.06
2022-07-25 19:58:00,,0827.2,5.00,0.00,31.3,27.3,00.0,39.6,32.0,33.2,-000.0,0015.75,0009.14,0008.06
2022-07-25 19:59:00,,0827.2,5.01,0.00,31.2,27.4,00.0,39.5,31.9,33.0,0000.0,0015.19,0009.11,0008.06
