Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-25 15:00:00,,0835.8,5.00,0.00,30.0,28.6,00.0,38.6,31.9,16.2,0000.0,0012.34,0006.71,0006.03
2022-09-25 15:01:00,,0835.8,5.00,0.00,30.0,28.7,00.0,38.6,31.9,16.3,0000.5,0012.31,0006.69,0006.03
2022-09-25 15:02:00,,0835.8,5.00,0.00,30.0,28.7,00.0,38.6,31.9,16.1,0000.0,0012.18,0006.67,0006.04
2022-09-25 15:03:00,,0835.8,5.00,0.00,30.0,28.7,00.0,38.7,31.9,15.8,0000.0,0012.01,0006.69,0006.04
2022-09-25 15:04:00,,0835.9,4.99,0.00,30.0,28.7,00.0,38.7,31.9,15.6,0000.0,0012.08,0006.66,0006.03
2022-09-25 15:05:00,,0835.9,5.01,0.00,30.0,28.7,00.0,38.7,31.9,15.7,0000.0,0012.00,0006.60,0005.99
2022-09-25 15:06:00,,0835.9,4.99,0.00,30.0,28.8,00.0,38.7,31.9,16.1,0000.0,0012.11,0006.54,0005.95
2022-09-25 15:07:00,,0835.9,5.01,0.00,30.1,28.8,00.0,38.7,31.9,15.9,0000.0,0012.81,0006.49,0005.93
2022-09-25 15:08:00,,0835.9,5.00,0.00,30.1,28.8,00.0,38.7,32.0,15.9,0000.0,0013.54,0006.46,0005.90
2022-09-25 15:09:00,,0835.9,5.00,0.00,30.1,28.8,00.0,38.7,32.0,15.7,0000.3,0014.58,0006.48,0005.89
2022-09-25 15:10:00,,0835.9,5.01,0.00,30.1,28.8,00.0,38.8,32.0,15.6,0000.0,0014.78,0006.49,0005.88
2022-09-25 15:11:00,,0835.9,4.99,0.00,30.1,28.9,00.0,38.8,32.0,15.8,0000.0,0014.44,0006.48,0005.84
2022-09-25 15:12:00,,0835.8,5.01,0.00,30.1,28.9,00.0,38.8,32.0,15.7,0000.2,0014.58,0006.50,0005.82
2022-09-25 15:13:00,,0835.9,4.99,0.00,30.1,28.9,00.0,38.8,32.0,15.7,0002.4,0014.58,0006.49,0005.80
2022-09-25 15:14:00,,0835.9,4.99,0.00,30.1,28.9,00.0,38.8,32.0,16.0,0002.3,0014.62,0006.46,0005.78
2022-09-25 15:15:00,,0835.9,5.01,0.00,30.2,28.9,00.0,38.8,32.0,16.0,0001.2,0014.77,0006.51,0005.78
2022-09-25 15:16:00,,0835.9,4.99,0.00,30.2,28.9,00.0,38.8,32.0,16.3,0001.2,0015.25,0006.58,0005.78
2022-09-25 15:17:00,,0835.9,5.01,0.00,30.2,28.9,00.0,38.8,32.0,16.2,0002.3,0015.59,0006.61,0005.78
2022-09-25 15:18:00,,0835.9,4.99,0.00,30.2,28.9,00.0,38.8,32.1,16.3,0002.4,0015.04,0006.64,0005.77
2022-09-25 15:19:00,,0835.9,5.00,0.00,30.2,29.0,00.0,38.9,32.1,16.0,0002.5,0014.22,0006.68,0005.77
2022-09-25 15:20:00,,0835.9,4.99,0.00,30.2,29.0,00.0,38.9,32.1,16.2,0002.5,0013.04,0006.67,0005.77
2022-09-25 15:21:00,,0835.9,5.00,0.00,30.2,29.0,00.0,38.9,32.1,16.3,0002.5,0012.39,0006.68,0005.78
2022-09-25 15:22:00,,0835.9,5.01,0.00,30.2,29.0,00.0,38.9,32.1,16.1,0002.5,0012.10,0006.67,0005.79
2022-09-25 15:23:00,,0835.9,5.00,0.00,30.3,29.0,00.0,38.9,32.1,16.1,0002.4,0011.95,0006.64,0005.79
2022-09-25 15:24:00,,0835.9,5.00,0.00,30.3,29.1,00.0,38.9,32.1,16.1,0002.3,0011.91,0006.63,0005.80
2022-09-25 15:25:00,,0835.9,5.00,0.00,30.3,29.1,00.0,38.9,32.1,16.3,0002.0,0012.08,0006.64,0005.80
2022-09-25 15:26:00,,0835.9,5.00,0.00,30.3,29.1,00.0,39.0,32.2,16.3,0002.2,0011.85,0006.60,0005.79
2022-09-25 15:27:00,,0835.9,5.01,0.00,30.3,29.1,00.0,39.0,32.2,16.0,0002.2,0011.30,0006.54,0005.80
2022-09-25 15:28:00,,0835.9,5.00,0.00,30.3,29.1,00.0,39.0,32.2,15.9,0002.2,0010.89,0006.53,0005.81
2022-09-25 15:29:00,,0835.9,5.00,0.00,30.4,29.1,00.0,39.0,32.2,15.8,0002.4,0011.25,0006.52,0005.83
2022-09-25 15:30:00,,0835.9,5.01,0.00,30.4,29.1,00.0,39.0,32.2,15.8,0003.2,0011.48,0006.49,0005.84
2022-09-25 15:31:00,,0835.9,4.99,0.00,30.4,29.2,00.0,39.0,32.2,16.0,0003.2,0011.31,0006.48,0005.84
2022-09-25 15:32:00,,0836.0,5.00,0.00,30.4,29.1,00.0,39.0,32.2,16.1,0003.1,0011.24,0006.46,0005.85
2022-09-25 15:33:00,,0835.9,5.01,0.00,30.4,29.2,00.0,39.1,32.3,16.1,0003.0,0012.57,0006.46,0005.87
2022-09-25 15:34:00,,0836.0,5.00,0.00,30.4,29.2,00.0,39.1,32.3,16.2,0003.1,0013.45,0006.43,0005.88
2022-09-25 15:35:00,,0835.9,5.02,0.00,30.4,29.2,00.0,39.1,32.3,16.2,0003.2,0013.36,0006.43,0005.89
2022-09-25 15:36:00,,0836.0,5.00,0.00,30.4,29.2,00.0,39.1,32.3,16.6,0003.3,0013.05,0006.43,0005.91
2022-09-25 15:37:00,,0836.0,4.99,0.00,30.5,29.2,00.0,39.1,32.3,16.4,0002.9,0013.08,0006.47,0005.93
2022-09-25 15:38:00,,0836.0,5.01,0.00,30.5,29.2,00.0,39.1,32.3,16.4,0002.5,0013.23,0006.50,0005.96
2022-09-25 15:39:00,,0836.0,4.99,0.00,30.5,29.3,00.0,39.1,32.3,16.2,0002.0,0013.24,0006.51,0005.98
2022-09-25 15:40:00,,0836.0,5.01,0.00,30.5,29.3,00.0,39.2,32.3,16.3,0001.9,0012.70,0006.53,0005.99
2022-09-25 15:41:00,,0835.9,4.97,0.00,30.5,29.3,00.0,39.2,32.4,16.2,0001.3,0012.29,0006.52,0006.00
2022-09-25 15:42:00,,0835.9,5.00,0.00,30.5,29.3,00.0,39.2,32.4,16.5,0001.2,0012.33,0006.56,0006.02
2022-09-25 15:43:00,,0835.9,5.00,0.00,30.5,29.3,00.0,39.2,32.4,16.5,0001.2,0012.79,0006.58,0006.04
2022-09-25 15:44:00,,0835.9,5.00,0.00,30.6,29.3,00.0,39.2,32.4,16.5,0000.8,0013.25,0006.61,0006.05
2022-09-25 15:45:00,,0835.9,5.02,0.00,30.6,29.3,00.0,39.2,32.4,16.7,0000.9,0012.63,0006.62,0006.05
2022-09-25 15:46:00,,0835.9,4.99,0.00,30.6,29.3,00.0,39.2,32.4,16.3,0000.9,0012.43,0006.64,0006.05
2022-09-25 15:47:00,,0835.9,5.01,0.00,30.6,29.3,00.0,39.2,32.5,16.2,0000.8,0012.59,0006.66,0006.06
2022-09-25 15:48:00,,0835.9,5.00,0.00,30.6,29.4,00.0,39.3,32.4,16.2,0000.9,0012.60,0006.66,0006.07
2022-09-25 15:49:00,,0836.0,5.00,0.00,30.6,29.4,00.0,39.3,32.4,16.5,0001.5,0012.69,0006.63,0006.07
2022-09-25 15:50:00,,0836.0,4.99,0.00,30.6,29.4,00.0,39.3,32.5,16.4,0001.8,0012.66,0006.64,0006.09
2022-09-25 15:51:00,,0836.0,5.00,0.00,30.6,29.4,00.0,39.3,32.5,16.6,0001.8,0013.19,0006.68,0006.09
2022-09-25 15:52:00,,0836.0,5.00,0.00,30.6,29.4,00.0,39.3,32.5,16.6,0001.0,0013.43,0006.72,0006.11
2022-09-25 15:53:00,,0836.0,4.99,0.00,30.7,29.4,00.0,39.3,32.5,16.2,0000.0,0014.43,0006.75,0006.11
2022-09-25 15:54:00,,0836.0,5.01,0.00,30.7,29.4,00.0,39.3,32.5,15.7,0000.0,0014.79,0006.73,0006.11
2022-09-25 15:55:00,,0836.0,4.99,0.00,30.7,29.5,00.0,39.3,32.5,16.4,0000.0,0014.10,0006.70,0006.11
2022-09-25 15:56:00,,0836.0,5.00,0.00,30.7,29.5,00.0,39.4,32.5,16.5,0000.0,0012.96,0006.71,0006.13
2022-09-25 15:57:00,,0836.0,5.00,0.00,30.7,29.5,00.0,39.4,32.6,16.6,0000.0,0012.89,0006.73,0006.13
2022-09-25 15:58:00,,0836.0,5.01,0.00,30.7,29.5,00.0,39.4,32.6,16.9,0000.0,0012.76,0006.74,0006.14
2022-09-25 15:59:00,,0836.0,5.00,0.00,30.7,29.5,00.0,39.4,32.6,16.7,0000.0,0012.81,0006.78,0006.16
