Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-07 18:00:00,SystemResetWarning,0837.6,5.00,000.00,029.0,027.9,000.0,037.3,030.7,16.9,0000.0,0004.25,0008.60,0003.92
2023-10-07 18:01:00,SystemResetWarning,0837.7,5.01,000.00,029.0,027.9,000.0,037.3,030.7,16.9,0000.0,0004.28,0009.55,0003.93
2023-10-07 18:02:00,SystemResetWarning,0837.7,5.00,000.00,029.1,027.9,000.0,037.3,030.7,16.9,0000.0,0004.28,0008.91,0003.93
2023-10-07 18:03:00,SystemResetWarning,0837.6,5.01,000.00,029.1,028.0,000.0,037.4,030.7,17.0,0000.0,0004.29,0008.86,0003.94
2023-10-07 18:04:00,SystemResetWarning,0837.7,4.99,000.00,029.1,028.0,000.0,037.4,030.7,16.7,0000.0,0004.34,0009.01,0003.97
2023-10-07 18:05:00,SystemResetWarning,0837.6,4.99,000.00,029.1,028.0,000.0,037.4,030.8,16.0,0000.0,0004.40,0009.55,0003.99
2023-10-07 18:06:00,SystemResetWarning,0837.6,4.99,000.00,029.1,028.0,000.0,037.4,030.8,15.6,0000.0,0004.39,0009.82,0003.98
2023-10-07 18:07:00,SystemResetWarning,0837.6,5.01,000.00,029.1,028.0,000.0,037.4,030.8,15.3,0000.0,0004.38,0009.81,0003.96
2023-10-07 18:08:00,SystemResetWarning,0837.6,5.00,000.00,029.2,028.0,000.0,037.5,030.8,16.7,0000.0,0004.36,0009.64,0003.93
2023-10-07 18:09:00,SystemResetWarning,0837.7,5.01,000.00,029.2,028.1,000.0,037.5,030.8,17.1,0000.0,0004.33,0009.43,0003.90
2023-10-07 18:10:00,SystemResetWarning,0837.6,5.00,000.00,029.2,028.1,000.0,037.5,030.8,17.1,0000.0,0004.32,0009.37,0003.87
2023-10-07 18:11:00,SystemResetWarning,0837.7,5.00,000.00,029.2,028.1,000.0,037.5,030.8,16.9,0000.0,0004.33,0009.30,0003.86
2023-10-07 18:12:00,SystemResetWarning,0837.7,4.99,000.00,029.2,028.1,000.0,037.5,030.8,16.8,0000.0,0004.30,0008.41,0003.85
2023-10-07 18:13:00,SystemResetWarning,0837.6,5.00,000.00,029.3,028.1,000.0,037.5,030.9,16.7,0000.0,0004.32,0008.79,0003.86
2023-10-07 18:14:00,SystemResetWarning,0837.7,5.00,000.00,029.3,028.2,000.0,037.6,030.9,16.6,0000.0,0004.36,0009.60,0003.87
2023-10-07 18:15:00,SystemResetWarning,0837.6,5.00,000.00,029.3,028.2,000.0,037.6,030.9,16.1,0000.0,0004.36,0009.64,0003.88
2023-10-07 18:16:00,SystemResetWarning,0837.6,5.00,000.00,029.3,028.2,000.0,037.6,030.9,15.6,0000.0,0004.32,0009.74,0003.88
2023-10-07 18:17:00,SystemResetWarning,0837.6,5.00,000.00,029.3,028.2,000.0,037.6,031.0,15.9,0000.0,0004.32,0010.11,0003.88
2023-10-07 18:18:00,SystemResetWarning,0837.7,5.00,000.00,029.3,028.2,000.0,037.6,031.0,15.9,0000.0,0004.32,0010.38,0003.88
2023-10-07 18:19:00,SystemResetWarning,0837.6,5.00,000.00,029.4,028.3,000.0,037.7,031.0,16.0,0000.0,0004.32,0010.38,0003.89
2023-10-07 18:20:00,SystemResetWarning,0837.6,5.00,000.00,029.4,028.3,000.0,037.7,031.0,16.4,0000.0,0004.30,0010.34,0003.88
2023-10-07 18:21:00,SystemResetWarning,0837.6,5.01,000.00,029.4,028.3,000.0,037.7,031.1,16.2,0000.0,0004.29,0010.80,0003.88
2023-10-07 18:22:00,SystemResetWarning,0837.6,5.00,000.00,029.4,028.3,000.0,037.7,031.1,15.9,0000.0,0004.25,0010.96,0003.88
2023-10-07 18:23:00,SystemResetWarning,0837.5,5.00,000.00,029.4,028.4,000.0,037.7,031.1,16.0,0000.0,0004.23,0010.92,0003.87
2023-10-07 18:24:00,SystemResetWarning,0837.5,5.00,000.00,029.5,028.4,000.0,037.7,031.1,15.8,0000.0,0004.24,0010.85,0003.86
2023-10-07 18:25:00,SystemResetWarning,0837.5,5.00,000.00,029.5,028.4,000.0,037.8,031.1,15.7,0000.0,0004.22,0010.69,0003.85
2023-10-07 18:26:00,SystemResetWarning,0837.5,5.00,000.00,029.5,028.4,000.0,037.8,031.1,15.6,0000.0,0004.17,0010.22,0003.82
2023-10-07 18:27:00,SystemResetWarning,0837.5,5.00,000.00,029.5,028.4,000.0,037.8,031.1,15.5,0000.0,0004.14,0010.54,0003.81
2023-10-07 18:28:00,SystemResetWarning,0837.4,5.00,000.00,029.5,028.4,000.0,037.8,031.2,15.2,0000.0,0004.14,0009.75,0003.80
2023-10-07 18:29:00,SystemResetWarning,0837.4,5.00,000.00,029.5,028.5,000.0,037.8,031.2,14.9,0000.0,0004.17,0009.70,0003.80
2023-10-07 18:30:00,SystemResetWarning,0837.4,5.00,000.00,029.6,028.5,000.0,037.9,031.2,14.8,0000.0,0004.18,0009.87,0003.79
2023-10-07 18:31:00,SystemResetWarning,0837.4,4.99,000.00,029.6,028.5,000.0,037.9,031.2,14.8,0000.0,0004.17,0009.96,0003.77
2023-10-07 18:32:00,SystemResetWarning,0837.3,5.00,000.00,029.6,028.5,000.0,037.9,031.2,14.8,0000.0,0004.14,0010.03,0003.75
2023-10-07 18:33:00,SystemResetWarning,0837.3,5.00,000.00,029.6,028.5,000.0,037.9,031.3,14.8,0000.0,0004.11,0010.25,0003.73
2023-10-07 18:34:00,SystemResetWarning,0837.2,5.00,000.00,029.6,028.5,000.0,037.9,031.3,14.8,0000.0,0004.09,0010.34,0003.71
2023-10-07 18:35:00,SystemResetWarning,0837.3,5.00,000.00,029.7,028.6,000.0,037.9,031.3,14.8,0000.0,0004.06,0010.57,0003.69
2023-10-07 18:36:00,SystemResetWarning,0837.2,5.00,000.00,029.7,028.6,000.0,038.0,031.3,14.7,0000.0,0004.06,0010.83,0003.69
2023-10-07 18:37:00,SystemResetWarning,0837.3,5.00,000.00,029.7,028.6,000.0,038.0,031.3,14.5,0000.0,0004.06,0010.99,0003.68
2023-10-07 18:38:00,SystemResetWarning,0837.2,5.00,000.00,029.7,028.6,000.0,038.0,031.3,14.4,0000.0,0004.08,0010.53,0003.67
2023-10-07 18:39:00,SystemResetWarning,0837.2,5.00,000.00,029.7,028.7,000.0,038.0,031.3,14.4,0000.0,0004.08,0010.34,0003.66
2023-10-07 18:40:00,SystemResetWarning,0837.2,5.00,000.00,029.8,028.7,000.0,038.0,031.4,14.5,0000.0,0004.03,0010.00,0003.64
2023-10-07 18:41:00,SystemResetWarning,0837.2,5.00,000.00,029.8,028.7,000.0,038.1,031.4,14.4,0000.0,0003.97,0009.75,0003.62
2023-10-07 18:42:00,SystemResetWarning,0837.2,4.98,000.00,029.8,028.2,000.0,038.0,031.5,14.6,0000.0,0003.93,0009.65,0003.58
2023-10-07 18:43:00,SystemResetWarning,0837.2,5.00,000.00,029.7,026.2,000.0,038.0,031.2,14.6,0000.0,0003.91,0009.15,0003.56
2023-10-07 18:44:00,SystemResetWarning,0837.2,5.00,000.00,029.6,024.7,000.0,037.9,031.0,14.8,0000.0,0003.93,0008.64,0003.57
2023-10-07 18:45:00,SystemResetWarning,0837.2,5.02,000.00,029.5,024.7,000.0,037.9,030.8,14.9,0000.0,0003.96,0008.95,0003.60
2023-10-07 18:46:00,SystemResetWarning,0837.1,5.00,000.00,029.3,025.0,000.0,037.9,030.6,15.1,0000.0,0003.98,0009.33,0003.60
2023-10-07 18:47:00,SystemResetWarning,0837.2,5.00,000.00,029.2,025.5,000.0,037.8,030.5,15.1,0000.0,0003.96,0008.93,0003.60
2023-10-07 18:48:00,SystemResetWarning,0837.1,5.01,000.00,029.2,025.9,000.0,037.8,030.5,15.1,0000.0,0003.99,0009.19,0003.60
2023-10-07 18:49:00,SystemResetWarning,0837.1,5.00,000.00,029.2,026.3,000.0,037.8,030.5,15.1,0000.0,0004.00,0009.33,0003.61
2023-10-07 18:50:00,SystemResetWarning,0837.0,5.00,000.00,029.2,026.6,000.0,037.8,030.6,15.0,0000.0,0004.00,0009.48,0003.61
2023-10-07 18:51:00,SystemResetWarning,0837.1,5.00,000.00,029.1,026.9,000.0,037.8,030.6,15.1,0000.0,0003.95,0009.38,0003.58
2023-10-07 18:52:00,SystemResetWarning,0837.1,5.00,000.00,029.1,027.2,000.0,037.7,030.7,15.3,0000.0,0003.93,0009.38,0003.57
2023-10-07 18:53:00,SystemResetWarning,0837.0,5.00,000.00,029.2,027.4,000.0,037.7,030.7,15.2,0000.0,0003.98,0009.59,0003.58
2023-10-07 18:54:00,SystemResetWarning,0836.9,4.99,000.00,029.2,027.5,000.0,037.7,030.7,15.2,0000.0,0004.02,0009.60,0003.58
2023-10-07 18:55:00,SystemResetWarning,0837.0,5.00,000.00,029.2,027.7,000.0,037.7,030.8,15.3,0000.0,0003.99,0009.63,0003.55
2023-10-07 18:56:00,SystemResetWarning,0837.0,5.00,000.00,029.2,027.8,000.0,037.7,030.8,15.2,0000.0,0003.97,0009.39,0003.52
2023-10-07 18:57:00,SystemResetWarning,0836.9,5.00,000.00,029.2,027.9,000.0,037.7,030.8,15.0,0000.0,0003.92,0008.86,0003.47
2023-10-07 18:58:00,SystemResetWarning,0836.9,5.00,000.00,029.3,028.0,000.0,037.7,030.9,15.2,0000.0,0003.88,0008.60,0003.43
2023-10-07 18:59:00,SystemResetWarning,0837.0,5.00,000.00,029.3,028.1,000.0,037.7,030.9,14.8,0000.0,0003.82,0008.06,0003.40
