Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-28 05:00:00,,0806.0,4.99,0.00,22.6,22.0,00.0,31.6,24.4,09.8,0000.0,0017.94,0004.37,0003.30
2021-12-28 05:01:00,,0806.0,4.99,0.00,22.6,22.0,00.0,31.6,24.3,09.8,0000.0,0018.13,0004.40,0003.33
2021-12-28 05:02:00,,0806.0,5.02,0.00,22.6,21.9,00.0,31.6,24.3,09.9,0000.0,0018.98,0004.38,0003.36
2021-12-28 05:03:00,,0805.9,4.99,0.00,22.6,21.9,00.0,31.6,24.2,09.9,0000.0,0020.14,0004.40,0003.39
2021-12-28 05:04:00,,0806.0,5.00,0.00,22.5,21.8,00.0,31.6,24.2,09.9,0000.0,0020.84,0004.46,0003.41
2021-12-28 05:05:00,,0806.0,5.01,0.00,22.5,21.8,00.0,31.6,24.2,09.9,0000.0,0020.43,0004.51,0003.44
2021-12-28 05:06:00,,0805.9,4.98,0.00,22.5,21.8,00.0,31.6,24.2,09.9,0000.0,0020.43,0004.54,0003.46
2021-12-28 05:07:00,,0806.0,5.01,0.00,22.5,21.8,00.0,31.6,24.2,09.9,0000.0,0019.98,0004.55,0003.46
2021-12-28 05:08:00,,0805.9,4.99,0.00,22.5,21.8,00.0,31.6,24.2,10.0,0000.0,0018.57,0004.57,0003.47
2021-12-28 05:09:00,,0806.0,5.02,0.00,22.5,21.7,00.0,31.5,24.2,10.0,0000.0,0018.93,0004.58,0003.46
2021-12-28 05:10:00,,0806.0,4.99,0.00,22.4,21.7,00.0,31.5,24.1,10.0,0000.0,0019.13,0004.58,0003.45
2021-12-28 05:11:00,,0806.0,5.01,0.00,22.4,21.6,00.0,31.5,24.1,10.0,0000.0,0018.60,0004.63,0003.44
2021-12-28 05:12:00,,0806.0,5.00,0.00,22.4,21.6,00.0,31.5,24.1,10.0,0000.0,0018.93,0004.68,0003.43
2021-12-28 05:13:00,,0806.0,4.99,0.00,22.4,21.6,00.0,31.5,24.0,10.0,0000.0,0019.45,0004.69,0003.40
2021-12-28 05:14:00,,0806.0,5.00,0.00,22.3,21.5,00.0,31.5,24.0,10.0,0000.0,0019.36,0004.73,0003.37
2021-12-28 05:15:00,,0805.9,5.00,0.00,22.3,21.5,00.0,31.4,23.9,10.1,0000.0,0019.36,0004.71,0003.34
2021-12-28 05:16:00,,0805.9,5.00,0.00,22.2,21.4,00.0,31.4,23.9,10.1,0000.0,0019.96,0004.71,0003.32
2021-12-28 05:17:00,,0805.9,5.00,0.00,22.2,21.4,00.0,31.4,23.8,10.1,0000.0,0020.21,0004.70,0003.30
2021-12-28 05:18:00,,0806.0,4.98,0.00,22.1,21.3,00.0,31.4,23.7,10.2,0000.0,0020.70,0004.71,0003.31
2021-12-28 05:19:00,,0805.9,5.01,0.00,22.1,21.3,00.0,31.3,23.7,10.2,0000.0,0021.43,0004.71,0003.32
2021-12-28 05:20:00,,0805.9,5.00,0.00,22.1,21.2,00.0,31.3,23.6,10.3,0000.0,0021.39,0004.73,0003.33
2021-12-28 05:21:00,,0805.8,5.01,0.00,22.0,21.2,00.0,31.3,23.6,10.3,0000.0,0021.12,0004.71,0003.34
2021-12-28 05:22:00,,0805.8,5.01,0.00,22.0,21.5,00.0,31.3,23.7,10.3,0000.0,0020.95,0004.68,0003.35
2021-12-28 05:23:00,,0805.8,4.99,0.00,22.2,22.3,00.0,31.3,24.0,10.3,0000.0,0020.97,0004.69,0003.37
2021-12-28 05:24:00,,0805.9,5.00,0.00,22.3,23.0,00.0,31.4,24.3,10.2,0000.0,0020.79,0004.68,0003.39
2021-12-28 05:25:00,,0805.8,5.00,0.00,22.4,23.0,00.0,31.4,24.3,10.1,0000.0,0019.96,0004.70,0003.40
2021-12-28 05:26:00,,0805.7,5.01,0.00,22.4,22.7,00.0,31.4,24.2,10.1,0000.0,0019.28,0004.75,0003.41
2021-12-28 05:27:00,,0805.8,5.00,0.00,22.3,22.4,00.0,31.4,24.0,10.1,0000.0,0018.91,0004.74,0003.42
2021-12-28 05:28:00,,0805.8,5.00,0.00,22.3,22.1,00.0,31.3,23.9,10.1,0000.0,0018.53,0004.76,0003.42
2021-12-28 05:29:00,,0805.8,5.00,0.00,22.2,21.9,00.0,31.3,23.8,10.1,0000.0,0018.40,0004.76,0003.39
2021-12-28 05:30:00,,0805.8,4.99,0.00,22.1,21.7,00.0,31.3,23.7,10.2,0000.0,0017.65,0004.75,0003.37
2021-12-28 05:31:00,,0805.8,4.99,0.00,22.1,21.6,00.0,31.3,23.6,10.2,0000.0,0017.59,0004.75,0003.36
2021-12-28 05:32:00,,0805.8,5.02,0.00,22.0,21.4,00.0,31.3,23.5,10.3,0000.0,0018.67,0004.77,0003.35
2021-12-28 05:33:00,,0805.8,5.00,0.00,21.9,21.2,00.0,31.2,23.5,10.3,0000.0,0019.85,0004.75,0003.34
2021-12-28 05:34:00,,0805.8,5.00,0.00,21.9,21.1,00.0,31.2,23.4,10.4,0000.0,0020.44,0004.74,0003.32
2021-12-28 05:35:00,,0805.8,5.01,0.00,21.8,21.1,00.0,31.2,23.3,10.4,0000.0,0019.54,0004.72,0003.30
2021-12-28 05:36:00,,0805.8,4.99,0.00,21.8,21.0,00.0,31.1,23.3,10.4,0000.0,0019.33,0004.71,0003.29
2021-12-28 05:37:00,,0805.7,5.01,0.00,21.7,20.9,00.0,31.1,23.3,10.5,0000.0,0020.87,0004.61,0003.27
2021-12-28 05:38:00,,0805.7,4.99,0.00,21.7,20.8,00.0,31.1,23.2,10.5,0000.0,0021.07,0004.56,0003.25
2021-12-28 05:39:00,,0805.8,5.00,0.00,21.6,20.8,00.0,31.0,23.1,10.5,0000.0,0021.64,0004.57,0003.24
2021-12-28 05:40:00,,0805.8,4.99,0.00,21.6,20.7,00.0,31.0,23.1,10.5,0000.0,0021.70,0004.59,0003.25
2021-12-28 05:41:00,,0805.9,5.01,0.00,21.6,21.1,00.0,31.0,23.2,10.5,0000.0,0022.13,0004.57,0003.25
2021-12-28 05:42:00,,0805.9,5.00,0.00,21.8,22.0,00.0,31.0,23.6,10.4,0000.0,0021.67,0004.54,0003.24
2021-12-28 05:43:00,,0806.0,5.00,0.00,21.9,22.8,00.0,31.0,23.9,10.3,0000.0,0021.18,0004.56,0003.24
2021-12-28 05:44:00,,0806.0,5.01,0.00,22.1,23.1,00.0,31.1,24.1,10.2,0000.0,0020.08,0004.59,0003.25
2021-12-28 05:45:00,,0806.0,5.00,0.00,22.1,22.7,00.0,31.1,23.9,10.2,0000.0,0020.81,0004.64,0003.26
2021-12-28 05:46:00,,0806.0,5.00,0.00,22.0,22.4,00.0,31.1,23.8,10.2,0000.0,0022.47,0004.68,0003.27
2021-12-28 05:47:00,,0806.0,5.00,0.00,22.0,22.0,00.0,31.1,23.6,10.2,0000.0,0023.95,0004.70,0003.28
2021-12-28 05:48:00,,0806.0,5.00,0.00,21.9,21.8,00.0,31.1,23.5,10.3,0000.0,0023.49,0004.80,0003.31
2021-12-28 05:49:00,,0805.9,5.01,0.00,21.9,21.5,00.0,31.0,23.4,10.3,0000.0,0023.07,0004.87,0003.34
2021-12-28 05:50:00,,0805.9,4.98,0.00,21.8,21.3,00.0,31.0,23.3,10.3,0000.0,0022.68,0004.90,0003.36
2021-12-28 05:51:00,,0806.0,5.01,0.00,21.8,21.2,00.0,31.0,23.3,10.4,0000.0,0023.08,0004.91,0003.38
2021-12-28 05:52:00,,0805.9,4.99,0.00,21.7,21.0,00.0,31.0,23.2,10.4,0000.0,0023.65,0004.97,0003.39
2021-12-28 05:53:00,,0806.0,4.99,0.00,21.7,21.0,00.0,30.9,23.1,10.4,0000.0,0024.75,0005.08,0003.40
2021-12-28 05:54:00,,0806.0,5.02,0.00,21.6,20.9,00.0,30.9,23.1,10.5,0000.0,0023.98,0005.11,0003.39
2021-12-28 05:55:00,,0806.0,5.00,0.00,21.5,20.8,00.0,30.9,23.0,10.5,0000.0,0023.18,0005.12,0003.36
2021-12-28 05:56:00,,0805.9,5.00,0.00,21.5,20.7,00.0,30.8,23.0,10.5,0000.0,0021.75,0005.08,0003.35
2021-12-28 05:57:00,,0806.0,5.01,0.00,21.4,20.6,00.0,30.8,22.9,10.5,0000.0,0019.98,0005.09,0003.35
2021-12-28 05:58:00,,0806.0,4.98,0.00,21.4,20.7,00.0,30.8,22.9,10.6,0000.0,0018.72,0005.10,0003.34
2021-12-28 05:59:00,,0806.0,5.00,0.00,21.5,21.4,00.0,30.8,23.2,10.5,0000.0,0017.39,0005.11,0003.33
