Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-24 14:00:00,,0833.9,5.00,0.00,22.0,20.9,00.0,30.9,23.9,12.8,0000.0,0000.93,0001.86,0000.83
2022-11-24 14:01:00,,0833.9,5.00,0.00,22.0,20.9,00.0,30.9,23.9,12.8,0000.0,0000.96,0001.96,0000.82
2022-11-24 14:02:00,,0834.0,5.00,0.00,22.0,20.9,00.0,30.9,23.9,12.8,0000.0,0000.96,0001.97,0000.81
2022-11-24 14:03:00,,0834.0,5.00,0.00,22.0,20.9,00.0,30.9,23.9,12.8,0000.0,0000.97,0002.02,0000.80
2022-11-24 14:04:00,,0834.0,5.00,0.00,22.0,20.9,00.0,30.9,23.9,12.8,0000.0,0000.95,0002.00,0000.79
2022-11-24 14:05:00,,0834.0,5.00,0.00,22.0,20.9,00.0,30.9,23.8,12.8,0000.0,0000.93,0001.98,0000.77
2022-11-24 14:06:00,,0834.0,5.00,0.00,22.0,20.8,00.0,30.9,23.9,12.8,0000.0,0000.91,0001.96,0000.76
2022-11-24 14:07:00,,0834.0,5.00,0.00,22.0,20.8,00.0,30.9,23.8,12.8,0000.0,0000.90,0001.91,0000.76
2022-11-24 14:08:00,,0834.0,4.99,0.00,22.0,20.7,00.0,30.9,23.8,12.5,0000.0,0000.92,0001.70,0000.77
2022-11-24 14:09:00,,0834.0,4.99,0.00,22.0,20.7,00.0,30.9,23.8,12.1,0000.0,0000.96,0001.41,0000.80
2022-11-24 14:10:00,,0834.0,5.00,0.00,22.0,20.7,00.0,30.9,23.8,12.0,0000.0,0000.99,0001.46,0000.83
2022-11-24 14:11:00,,0834.0,5.00,0.00,22.0,20.7,00.0,30.9,23.8,11.9,0000.0,0001.01,0001.47,0000.86
2022-11-24 14:12:00,,0834.1,5.00,0.00,22.0,20.6,00.0,30.9,23.8,11.9,0000.0,0001.01,0001.41,0000.89
2022-11-24 14:13:00,,0834.1,5.00,0.00,22.0,20.6,00.0,30.9,23.8,12.1,0000.0,0001.02,0001.42,0000.91
2022-11-24 14:14:00,,0834.1,5.00,0.00,22.0,20.6,00.0,30.9,23.8,12.2,0000.0,0001.02,0001.37,0000.93
2022-11-24 14:15:00,,0834.1,5.01,0.00,21.9,20.6,00.0,30.9,23.8,12.1,0000.0,0001.04,0001.39,0000.96
2022-11-24 14:16:00,,0834.1,5.01,0.00,21.9,20.5,00.0,30.9,23.8,12.0,0000.0,0001.08,0001.44,0000.99
2022-11-24 14:17:00,,0834.0,4.98,0.00,21.9,20.6,00.0,30.9,23.7,11.9,0000.0,0001.12,0001.59,0001.01
2022-11-24 14:18:00,,0834.1,5.01,0.00,22.0,21.1,00.0,30.8,23.8,11.8,0000.0,0001.15,0001.66,0001.04
2022-11-24 14:19:00,,0834.1,5.01,0.00,22.1,22.0,00.0,30.8,24.0,11.9,0000.0,0001.15,0001.71,0001.03
2022-11-24 14:20:00,,0834.1,5.00,0.00,22.1,22.0,00.0,30.9,24.1,11.7,0000.0,0001.13,0001.69,0001.03
2022-11-24 14:21:00,,0834.0,4.99,0.00,22.2,21.7,00.0,30.9,24.1,11.6,0000.0,0001.11,0001.66,0001.02
2022-11-24 14:22:00,,0834.1,5.02,0.00,22.1,21.4,00.0,30.9,24.0,11.6,0000.0,0001.09,0001.63,0001.01
2022-11-24 14:23:00,,0834.1,5.00,0.00,22.1,21.2,00.0,31.0,24.0,11.4,0000.0,0001.09,0001.61,0001.01
2022-11-24 14:24:00,,0834.1,4.98,0.00,22.1,21.0,00.0,31.0,24.0,11.4,0000.0,0001.08,0001.60,0001.00
2022-11-24 14:25:00,,0834.1,5.01,0.00,22.1,20.9,00.0,31.0,23.9,11.4,0000.0,0001.08,0001.68,0001.00
2022-11-24 14:26:00,,0834.2,5.00,0.00,22.1,20.8,00.0,31.0,23.9,11.5,0000.0,0001.08,0001.71,0000.99
2022-11-24 14:27:00,,0834.3,5.00,0.00,22.1,20.7,00.0,31.0,23.9,11.5,0000.0,0001.08,0001.69,0000.99
2022-11-24 14:28:00,,0834.3,5.00,0.00,22.0,20.6,00.0,31.0,23.8,11.7,0000.0,0001.07,0001.60,0001.00
2022-11-24 14:29:00,,0834.3,5.00,0.00,22.0,20.6,00.0,31.0,23.8,11.6,0000.0,0001.07,0001.68,0000.98
2022-11-24 14:30:00,,0834.3,4.99,0.00,22.0,20.5,00.0,30.9,23.8,11.4,0000.0,0001.08,0001.66,0000.99
2022-11-24 14:31:00,,0834.3,5.01,0.00,22.0,20.5,00.0,30.9,23.8,11.6,0000.0,0001.08,0001.63,0001.00
2022-11-24 14:32:00,,0834.4,5.01,0.00,22.0,20.5,00.0,30.9,23.7,11.7,0000.0,0001.10,0001.68,0001.00
2022-11-24 14:33:00,,0834.4,5.00,0.00,21.9,20.5,00.0,30.9,23.7,11.7,0000.0,0001.14,0001.78,0001.01
2022-11-24 14:34:00,,0834.4,4.99,0.00,21.9,20.5,00.0,30.9,23.6,11.8,0000.0,0001.16,0001.86,0001.00
2022-11-24 14:35:00,,0834.4,5.00,0.00,21.9,20.5,00.0,30.9,23.6,11.7,0000.0,0001.17,0001.89,0001.00
2022-11-24 14:36:00,,0834.5,5.02,0.00,21.9,21.1,00.0,30.8,23.8,11.6,0000.0,0001.19,0001.87,0001.01
2022-11-24 14:37:00,,0834.6,5.00,0.00,22.0,22.1,00.0,30.8,24.0,11.5,0000.0,0001.20,0001.84,0001.01
2022-11-24 14:38:00,,0834.6,5.00,0.00,22.1,22.3,00.0,30.9,24.2,11.5,0000.0,0001.21,0001.88,0001.02
2022-11-24 14:39:00,,0834.6,4.99,0.00,22.1,21.9,00.0,30.9,24.1,11.3,0000.0,0001.21,0001.86,0001.03
2022-11-24 14:40:00,,0834.6,4.99,0.00,22.1,21.6,00.0,31.0,24.0,11.3,0000.0,0001.20,0001.76,0001.04
2022-11-24 14:41:00,,0834.7,5.01,0.00,22.1,21.3,00.0,31.0,24.0,11.4,0000.0,0001.23,0001.79,0001.05
2022-11-24 14:42:00,,0834.7,5.01,0.00,22.1,21.2,00.0,31.0,24.0,11.4,0000.0,0001.23,0001.78,0001.05
2022-11-24 14:43:00,,0834.7,4.99,0.00,22.1,21.0,00.0,31.0,24.0,11.5,0000.0,0001.24,0001.80,0001.06
2022-11-24 14:44:00,,0834.7,5.00,0.00,22.1,20.9,00.0,31.0,23.9,11.5,0000.0,0001.24,0001.79,0001.07
2022-11-24 14:45:00,,0834.7,5.01,0.00,22.1,20.8,00.0,31.0,23.9,11.5,0000.0,0001.24,0001.86,0001.08
2022-11-24 14:46:00,,0834.7,4.98,0.00,22.1,20.8,00.0,31.0,23.9,11.5,0000.0,0001.25,0003.11,0001.09
2022-11-24 14:47:00,,0834.7,5.00,0.00,22.0,20.7,00.0,31.0,23.8,11.6,0000.0,0001.26,0003.13,0001.09
2022-11-24 14:48:00,,0834.7,5.01,0.00,22.0,20.7,00.0,31.0,23.8,11.5,0000.0,0001.27,0003.15,0001.10
2022-11-24 14:49:00,,0834.7,4.99,0.00,22.0,20.7,00.0,31.0,23.8,11.6,0000.0,0001.29,0003.27,0001.09
2022-11-24 14:50:00,,0834.7,4.99,0.00,22.0,20.7,00.0,31.0,23.7,11.6,0000.0,0001.29,0003.29,0001.09
2022-11-24 14:51:00,,0834.7,5.00,0.00,22.0,20.6,00.0,31.0,23.8,11.8,0000.0,0001.28,0003.27,0001.08
2022-11-24 14:52:00,,0834.8,5.01,0.00,22.0,20.6,00.0,31.0,23.8,12.0,0000.0,0001.23,0003.17,0001.07
2022-11-24 14:53:00,,0834.9,5.00,0.00,22.0,20.5,00.0,31.0,23.7,11.8,0000.0,0001.24,0003.21,0001.06
2022-11-24 14:54:00,,0835.0,4.99,0.00,21.9,20.5,00.0,30.9,23.7,11.8,0000.0,0001.28,0003.31,0001.07
2022-11-24 14:55:00,,0835.0,5.00,0.00,21.9,20.6,00.0,30.9,23.7,12.0,0000.0,0001.30,0003.31,0001.09
2022-11-24 14:56:00,,0835.0,5.00,0.00,21.9,20.5,00.0,30.9,23.6,12.1,0000.0,0001.30,0003.31,0001.11
2022-11-24 14:57:00,,0835.0,5.00,0.00,21.9,20.5,00.0,30.9,23.6,11.9,0000.0,0001.30,0001.99,0001.13
2022-11-24 14:58:00,,0835.0,5.01,0.00,21.9,20.5,00.0,30.9,23.6,12.0,0000.0,0001.30,0001.94,0001.15
2022-11-24 14:59:00,,0835.1,5.00,0.00,21.9,20.5,00.0,30.9,23.5,12.3,0000.0,0001.30,0002.00,0001.15
