Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-01 10:00:00,SystemResetWarning,0833.2,5.00,000.00,022.3,021.1,000.0,030.8,023.6,12.5,0003.6,0011.68,0007.14,0006.71
2023-11-01 10:01:00,SystemResetWarning,0833.2,5.00,000.00,022.2,021.0,000.0,030.8,023.6,12.4,0003.6,0011.66,0007.13,0006.70
2023-11-01 10:02:00,SystemResetWarning,0833.2,5.00,000.00,022.2,021.0,000.0,030.8,023.6,12.3,0004.0,0011.57,0007.08,0006.69
2023-11-01 10:03:00,SystemResetWarning,0833.2,5.00,000.00,022.2,020.9,000.0,030.7,023.6,12.2,0003.7,0011.45,0007.05,0006.66
2023-11-01 10:04:00,SystemResetWarning,0833.2,5.00,000.00,022.2,020.9,000.0,030.7,023.5,12.4,0002.5,0011.55,0007.03,0006.65
2023-11-01 10:05:00,SystemResetWarning,0833.3,5.00,000.00,022.2,020.9,000.0,030.7,023.5,12.5,0002.8,0012.16,0007.01,0006.64
2023-11-01 10:06:00,SystemResetWarning,0833.2,5.00,000.00,022.2,020.9,000.0,030.7,023.4,12.6,0003.2,0012.19,0007.02,0006.63
2023-11-01 10:07:00,SystemResetWarning,0833.2,5.00,000.00,022.1,020.9,000.0,030.7,023.5,12.7,0003.4,0011.72,0006.97,0006.60
2023-11-01 10:08:00,SystemResetWarning,0833.2,5.00,000.00,022.1,020.9,000.0,030.7,023.5,12.7,0003.9,0011.84,0006.98,0006.58
2023-11-01 10:09:00,SystemResetWarning,0833.2,5.00,000.00,022.1,020.9,000.0,030.7,023.4,12.7,0004.4,0011.97,0006.96,0006.52
2023-11-01 10:10:00,SystemResetWarning,0833.2,5.01,000.00,022.1,020.9,000.0,030.7,023.4,12.7,0004.5,0011.91,0006.85,0006.41
2023-11-01 10:11:00,SystemResetWarning,0833.2,5.00,000.00,022.1,020.9,000.0,030.6,023.4,12.7,0004.1,0010.92,0006.75,0006.32
2023-11-01 10:12:00,SystemResetWarning,0833.2,5.00,000.00,022.1,020.9,000.0,030.6,023.4,12.6,0003.9,0010.79,0006.69,0006.26
2023-11-01 10:13:00,SystemResetWarning,0833.2,5.00,000.00,022.1,020.9,000.0,030.6,023.4,12.4,0004.3,0010.78,0006.67,0006.24
2023-11-01 10:14:00,SystemResetWarning,0833.2,5.00,000.00,022.1,020.9,000.0,030.6,023.4,12.6,0004.5,0010.81,0006.66,0006.21
2023-11-01 10:15:00,SystemResetWarning,0833.2,5.00,000.00,022.1,020.8,000.0,030.6,023.3,12.6,0004.6,0010.82,0006.67,0006.20
2023-11-01 10:16:00,SystemResetWarning,0833.2,5.00,000.00,022.1,020.8,000.0,030.6,023.3,12.7,0004.6,0010.52,0006.65,0006.18
2023-11-01 10:17:00,SystemResetWarning,0833.2,4.99,000.00,022.1,020.8,000.0,030.6,023.3,12.7,0004.6,0010.49,0006.59,0006.12
2023-11-01 10:18:00,SystemResetWarning,0833.2,5.00,000.00,022.0,020.8,000.0,030.6,023.3,12.7,0004.6,0010.50,0006.53,0006.07
2023-11-01 10:19:00,SystemResetWarning,0833.2,4.99,000.00,022.0,020.8,000.0,030.6,023.3,12.7,0004.5,0010.43,0006.50,0006.06
2023-11-01 10:20:00,SystemResetWarning,0833.1,5.00,000.00,022.0,020.8,000.0,030.5,023.3,12.6,0004.6,0010.94,0006.47,0006.06
2023-11-01 10:21:00,SystemResetWarning,0833.1,5.00,000.00,022.0,020.8,000.0,030.5,023.3,12.6,0004.7,0010.89,0006.52,0006.13
2023-11-01 10:22:00,SystemResetWarning,0833.2,5.01,000.00,022.0,020.7,000.0,030.5,023.3,12.3,0004.8,0010.88,0006.52,0006.15
2023-11-01 10:23:00,SystemResetWarning,0833.2,5.00,000.00,022.0,020.7,000.0,030.5,023.3,12.1,0005.1,0010.90,0006.54,0006.16
2023-11-01 10:24:00,SystemResetWarning,0833.3,5.01,000.00,022.0,020.7,000.0,030.5,023.3,12.3,0004.7,0010.87,0006.52,0006.15
2023-11-01 10:25:00,SystemResetWarning,0833.1,5.00,000.00,021.9,020.7,000.0,030.5,023.2,12.5,0004.4,0010.82,0006.48,0006.12
2023-11-01 10:26:00,SystemResetWarning,0833.0,4.99,000.00,021.9,020.7,000.0,030.5,023.3,12.3,0004.2,0010.74,0006.42,0006.08
2023-11-01 10:27:00,SystemResetWarning,0833.2,4.99,000.00,021.9,020.7,000.0,030.5,023.2,12.1,0004.1,0010.26,0006.38,0006.06
2023-11-01 10:28:00,SystemResetWarning,0833.2,5.00,000.00,021.9,020.7,000.0,030.5,023.2,12.4,0003.4,0010.31,0006.36,0006.06
2023-11-01 10:29:00,SystemResetWarning,0833.2,4.99,000.00,021.9,020.7,000.0,030.4,023.2,12.6,0000.7,0010.56,0006.34,0006.03
2023-11-01 10:30:00,SystemResetWarning,0833.0,5.01,000.00,021.9,020.8,000.0,030.4,023.3,12.5,0000.0,0010.54,0006.29,0005.99
2023-11-01 10:31:00,SystemResetWarning,0833.0,5.01,000.00,021.9,020.8,000.0,030.4,023.2,12.3,0000.0,0010.18,0006.25,0005.97
2023-11-01 10:32:00,SystemResetWarning,0833.0,4.99,000.00,021.9,020.8,000.0,030.4,023.2,12.5,0003.2,0010.16,0006.24,0005.95
2023-11-01 10:33:00,SystemResetWarning,0833.1,4.99,000.00,021.9,020.8,000.0,030.4,023.2,12.6,0002.5,0010.22,0006.29,0005.95
2023-11-01 10:34:00,SystemResetWarning,0833.0,4.99,000.00,021.9,020.7,000.0,030.4,023.2,12.3,0002.7,0010.29,0006.32,0005.95
2023-11-01 10:35:00,SystemResetWarning,0833.0,5.00,000.00,021.9,020.8,000.0,030.4,023.2,12.0,0003.3,0010.38,0006.35,0005.96
2023-11-01 10:36:00,SystemResetWarning,0833.0,5.00,000.00,021.9,020.7,000.0,030.4,023.3,12.0,0003.4,0010.55,0006.44,0006.04
2023-11-01 10:37:00,SystemResetWarning,0833.2,5.00,000.00,021.9,020.7,000.0,030.4,023.3,12.4,0003.5,0011.24,0006.47,0006.05
2023-11-01 10:38:00,SystemResetWarning,0833.1,5.00,000.00,021.9,020.7,000.0,030.4,023.3,12.5,0003.9,0011.26,0006.44,0006.03
2023-11-01 10:39:00,SystemResetWarning,0833.1,5.01,000.00,021.9,020.7,000.0,030.4,023.2,12.6,0004.1,0010.92,0006.44,0006.02
2023-11-01 10:40:00,SystemResetWarning,0833.1,5.01,000.00,021.9,020.7,000.0,030.3,023.2,12.7,0004.5,0010.76,0006.51,0006.08
2023-11-01 10:41:00,SystemResetWarning,0833.0,5.00,000.00,021.9,020.7,000.0,030.3,023.2,12.7,0005.0,0011.71,0006.61,0006.17
2023-11-01 10:42:00,SystemResetWarning,0833.0,5.00,000.00,021.8,020.7,000.0,030.3,023.2,12.6,0004.8,0011.90,0006.72,0006.22
2023-11-01 10:43:00,SystemResetWarning,0833.0,5.00,000.00,021.8,020.6,000.0,030.3,023.2,12.6,0004.8,0011.77,0006.74,0006.24
2023-11-01 10:44:00,SystemResetWarning,0833.1,4.99,000.00,021.8,020.6,000.0,030.3,023.2,12.6,0005.0,0011.86,0006.72,0006.23
2023-11-01 10:45:00,SystemResetWarning,0833.2,4.99,000.00,021.8,020.6,000.0,030.3,023.1,12.5,0004.8,0012.27,0006.69,0006.21
2023-11-01 10:46:00,SystemResetWarning,0833.1,5.00,000.00,021.8,020.6,000.0,030.3,023.1,12.5,0004.6,0012.48,0006.67,0006.21
2023-11-01 10:47:00,SystemResetWarning,0833.1,5.00,000.00,021.8,020.6,000.0,030.3,023.1,12.5,0004.8,0012.39,0006.62,0006.18
2023-11-01 10:48:00,SystemResetWarning,0833.5,4.99,000.00,021.8,020.6,000.0,030.3,023.1,12.5,0004.8,0011.79,0006.62,0006.18
2023-11-01 10:49:00,SystemResetWarning,0833.1,5.00,000.00,021.8,020.6,000.0,030.3,023.1,12.4,0004.5,0011.75,0006.61,0006.16
2023-11-01 10:50:00,SystemResetWarning,0833.0,5.01,000.00,021.8,020.6,000.0,030.3,023.1,12.5,0004.5,0011.84,0006.62,0006.17
2023-11-01 10:51:00,SystemResetWarning,0833.2,5.00,000.00,021.8,020.6,000.0,030.3,023.1,12.5,0003.7,0011.90,0006.62,0006.15
2023-11-01 10:52:00,SystemResetWarning,0833.3,5.00,000.00,021.7,020.5,000.0,030.3,023.1,12.5,0002.7,0011.32,0006.59,0006.10
2023-11-01 10:53:00,SystemResetWarning,0833.0,5.00,000.00,021.7,020.5,000.0,030.2,023.1,12.4,0002.5,0011.01,0006.48,0006.05
2023-11-01 10:54:00,SystemResetWarning,0833.0,4.99,000.00,021.7,020.5,000.0,030.2,023.1,12.2,0002.0,0010.95,0006.43,0006.01
2023-11-01 10:55:00,SystemResetWarning,0832.9,5.00,000.00,021.7,020.5,000.0,030.2,023.0,11.9,0001.7,0010.84,0006.42,0006.01
2023-11-01 10:56:00,SystemResetWarning,0833.0,5.00,000.00,021.7,020.5,000.0,030.2,023.0,12.2,0001.9,0010.45,0006.39,0006.01
2023-11-01 10:57:00,SystemResetWarning,0833.0,5.00,000.00,021.7,020.5,000.0,030.2,023.0,12.3,0002.0,0009.91,0006.36,0005.99
2023-11-01 10:58:00,SystemResetWarning,0832.9,5.00,000.00,021.7,020.5,000.0,030.2,023.0,12.3,0002.3,0009.98,0006.26,0005.89
2023-11-01 10:59:00,SystemResetWarning,0832.9,5.00,000.00,021.7,020.5,000.0,030.2,023.0,12.3,0002.4,0009.93,0006.11,0005.75
