Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-04 00:00:00,SystemResetWarning,0827.2,5.00,000.00,025.0,024.2,000.0,033.3,026.1,10.1,0005.3,0013.91,0006.83,0006.20
2024-01-04 00:01:00,SystemResetWarning,0827.2,5.01,000.00,025.0,024.2,000.0,033.3,026.1,10.0,0005.0,0013.38,0006.57,0005.97
2024-01-04 00:02:00,SystemResetWarning,0827.2,5.00,000.00,024.9,024.1,000.0,033.3,026.1,10.1,0004.9,0013.19,0006.30,0005.71
2024-01-04 00:03:00,SystemResetWarning,0827.2,5.00,000.00,024.9,024.1,000.0,033.3,026.1,10.0,0004.5,0013.26,0006.06,0005.50
2024-01-04 00:04:00,SystemResetWarning,0827.3,5.00,000.00,024.9,024.1,000.0,033.3,026.1,10.1,0004.5,0013.02,0005.86,0005.35
2024-01-04 00:05:00,SystemResetWarning,0827.2,5.01,000.00,024.9,024.1,000.0,033.3,026.1,10.1,0004.5,0012.79,0005.67,0005.18
2024-01-04 00:06:00,SystemResetWarning,0827.3,4.99,000.00,024.9,024.0,000.0,033.2,026.1,10.1,0004.4,0012.71,0005.57,0005.09
2024-01-04 00:07:00,SystemResetWarning,0827.3,4.99,000.00,024.9,024.0,000.0,033.2,026.1,10.1,0004.2,0012.46,0005.54,0005.05
2024-01-04 00:08:00,SystemResetWarning,0827.3,5.02,000.00,024.9,024.0,000.0,033.2,026.2,10.0,0004.4,0012.38,0005.45,0004.98
2024-01-04 00:09:00,SystemResetWarning,0827.3,4.99,000.00,024.9,024.1,000.0,033.2,026.2,10.1,0004.9,0011.90,0005.37,0004.86
2024-01-04 00:10:00,SystemResetWarning,0827.3,4.99,000.00,024.9,024.1,000.0,033.2,026.2,10.1,0004.6,0012.21,0005.26,0004.73
2024-01-04 00:11:00,SystemResetWarning,0827.4,5.00,000.00,024.9,024.1,000.0,033.2,026.2,10.0,0003.7,0011.49,0005.11,0004.59
2024-01-04 00:12:00,SystemResetWarning,0827.3,5.02,000.00,024.9,024.1,000.0,033.2,026.2,10.0,0003.1,0011.33,0004.97,0004.43
2024-01-04 00:13:00,SystemResetWarning,0827.4,5.00,000.00,024.9,024.2,000.0,033.2,026.2,10.0,0002.5,0011.20,0004.82,0004.31
2024-01-04 00:14:00,SystemResetWarning,0827.3,5.00,000.00,024.9,024.2,000.0,033.2,026.3,10.0,0002.0,0010.66,0004.70,0004.19
2024-01-04 00:15:00,SystemResetWarning,0827.4,4.99,000.00,024.9,024.2,000.0,033.2,026.3,10.0,0001.4,0010.57,0004.59,0004.07
2024-01-04 00:16:00,SystemResetWarning,0827.4,5.00,000.00,024.9,024.2,000.0,033.2,026.3,10.0,0001.1,0010.58,0004.52,0003.99
2024-01-04 00:17:00,SystemResetWarning,0827.3,5.00,000.00,024.9,024.2,000.0,033.2,026.3,9.9,0001.5,0010.23,0004.41,0003.87
2024-01-04 00:18:00,SystemResetWarning,0827.4,5.00,000.00,024.9,024.2,000.0,033.2,026.3,9.9,0002.6,0009.71,0004.32,0003.78
2024-01-04 00:19:00,SystemResetWarning,0827.4,5.01,000.00,024.9,024.2,000.0,033.2,026.3,9.9,0002.7,0009.74,0004.31,0003.77
2024-01-04 00:20:00,SystemResetWarning,0827.4,5.00,000.00,024.9,024.2,000.0,033.2,026.2,9.9,0002.2,0009.83,0004.29,0003.75
2024-01-04 00:21:00,SystemResetWarning,0827.4,4.99,000.00,024.9,024.2,000.0,033.2,026.3,9.9,0002.3,0009.36,0004.25,0003.72
2024-01-04 00:22:00,SystemResetWarning,0827.4,5.00,000.00,024.9,024.2,000.0,033.2,026.3,9.9,0002.4,0009.26,0004.21,0003.70
2024-01-04 00:23:00,SystemResetWarning,0827.4,5.01,000.00,024.9,024.2,000.0,033.2,026.3,9.9,0002.4,0009.22,0004.19,0003.70
2024-01-04 00:24:00,SystemResetWarning,0827.4,5.01,000.00,024.9,024.2,000.0,033.2,026.3,9.9,0002.8,0009.21,0004.23,0003.69
2024-01-04 00:25:00,SystemResetWarning,0827.4,5.00,000.00,025.0,024.1,000.0,033.2,026.2,9.8,0003.6,0009.36,0004.22,0003.68
2024-01-04 00:26:00,SystemResetWarning,0827.4,5.01,000.00,024.9,024.1,000.0,033.2,026.2,9.8,0004.4,0009.28,0004.21,0003.67
2024-01-04 00:27:00,SystemResetWarning,0827.4,4.99,000.00,024.9,024.1,000.0,033.2,026.3,9.9,0005.0,0009.14,0004.18,0003.66
2024-01-04 00:28:00,SystemResetWarning,0827.4,4.99,000.00,024.9,024.1,000.0,033.2,026.3,9.9,0004.9,0009.48,0004.19,0003.65
2024-01-04 00:29:00,SystemResetWarning,0827.4,5.01,000.00,024.9,024.1,000.0,033.2,026.3,9.9,0004.5,0010.23,0004.21,0003.66
2024-01-04 00:30:00,SystemResetWarning,0827.4,5.00,000.00,024.9,024.1,000.0,033.2,026.2,9.9,0004.1,0010.79,0004.23,0003.69
2024-01-04 00:31:00,SystemResetWarning,0827.6,5.00,000.00,024.9,024.1,000.0,033.2,026.2,9.9,0004.1,0010.84,0004.23,0003.73
2024-01-04 00:32:00,SystemResetWarning,0827.8,5.02,000.00,024.9,024.1,000.0,033.2,026.2,9.9,0004.4,0010.81,0004.26,0003.78
2024-01-04 00:33:00,SystemResetWarning,0827.6,4.99,000.00,024.9,024.1,000.0,033.2,026.3,9.9,0004.8,0010.62,0004.36,0003.86
2024-01-04 00:34:00,SystemResetWarning,0827.9,4.99,000.00,024.9,024.1,000.0,033.2,026.2,9.9,0005.3,0011.12,0004.45,0003.95
2024-01-04 00:35:00,SystemResetWarning,0827.9,5.01,000.00,024.9,024.1,000.0,033.2,026.2,9.8,0005.3,0012.38,0004.52,0004.01
2024-01-04 00:36:00,SystemResetWarning,0827.7,5.01,000.00,024.9,024.1,000.0,033.2,026.2,9.9,0005.3,0012.59,0004.55,0004.09
2024-01-04 00:37:00,SystemResetWarning,0827.5,5.01,000.00,024.9,024.1,000.0,033.2,026.2,9.9,0005.4,0012.57,0004.61,0004.17
2024-01-04 00:38:00,SystemResetWarning,0827.7,4.98,000.00,024.9,024.0,000.0,033.2,026.2,9.9,0005.5,0012.98,0004.72,0004.28
2024-01-04 00:39:00,SystemResetWarning,0827.5,5.00,000.00,024.9,024.0,000.0,033.2,026.2,9.9,0005.5,0013.64,0004.84,0004.41
2024-01-04 00:40:00,SystemResetWarning,0827.7,5.00,000.00,024.9,024.0,000.0,033.2,026.2,9.9,0005.5,0013.39,0004.94,0004.51
2024-01-04 00:41:00,SystemResetWarning,0827.4,5.00,000.00,024.9,024.0,000.0,033.2,026.2,9.9,0005.5,0013.40,0005.00,0004.57
2024-01-04 00:42:00,SystemResetWarning,0827.7,5.00,000.00,024.9,024.0,000.0,033.2,026.2,9.9,0005.5,0013.23,0005.05,0004.60
2024-01-04 00:43:00,SystemResetWarning,0827.9,4.99,000.00,024.9,024.0,000.0,033.2,026.2,9.9,0005.5,0014.52,0005.11,0004.64
2024-01-04 00:44:00,SystemResetWarning,0827.8,5.00,000.00,024.9,024.0,000.0,033.2,026.1,9.9,0005.9,0015.46,0005.16,0004.67
2024-01-04 00:45:00,SystemResetWarning,0827.8,4.99,000.00,024.9,023.9,000.0,033.2,026.2,9.9,0005.8,0015.76,0005.22,0004.71
2024-01-04 00:46:00,SystemResetWarning,0827.9,5.00,000.00,024.9,023.9,000.0,033.2,026.2,9.9,0005.9,0014.89,0005.28,0004.80
2024-01-04 00:47:00,SystemResetWarning,0827.7,5.00,000.00,024.9,023.9,000.0,033.2,026.2,9.9,0005.7,0014.79,0005.41,0004.90
2024-01-04 00:48:00,SystemResetWarning,0827.6,5.01,000.00,024.9,023.9,000.0,033.2,026.2,9.9,0005.6,0015.37,0005.52,0004.99
2024-01-04 00:49:00,SystemResetWarning,0827.5,5.01,000.00,024.9,023.9,000.0,033.2,026.1,9.9,0005.5,0015.61,0005.59,0005.04
2024-01-04 00:50:00,SystemResetWarning,0827.5,4.98,000.00,024.9,023.9,000.0,033.2,026.2,9.9,0005.7,0014.82,0005.63,0005.07
2024-01-04 00:51:00,SystemResetWarning,0827.6,5.00,000.00,024.9,023.9,000.0,033.2,026.2,9.9,0005.6,0014.70,0005.66,0005.07
2024-01-04 00:52:00,SystemResetWarning,0827.5,5.01,000.00,024.9,023.9,000.0,033.2,026.2,9.9,0005.6,0014.41,0005.69,0005.11
2024-01-04 00:53:00,SystemResetWarning,0827.5,5.00,000.00,024.9,023.9,000.0,033.2,026.2,9.9,0005.6,0013.89,0005.71,0005.13
2024-01-04 00:54:00,SystemResetWarning,0827.6,4.99,000.00,024.9,023.9,000.0,033.2,026.2,9.9,0005.5,0012.86,0005.75,0005.19
2024-01-04 00:55:00,SystemResetWarning,0827.6,5.00,000.00,024.9,023.9,000.0,033.2,026.2,9.9,0005.4,0012.13,0005.78,0005.22
2024-01-04 00:56:00,SystemResetWarning,0827.5,5.00,000.00,024.9,023.9,000.0,033.2,026.2,9.9,0005.7,0011.73,0005.79,0005.21
2024-01-04 00:57:00,SystemResetWarning,0827.6,5.01,000.00,024.9,023.9,000.0,033.2,026.2,9.9,0005.7,0011.60,0005.78,0005.19
2024-01-04 00:58:00,SystemResetWarning,0827.5,5.01,000.00,024.9,023.9,000.0,033.2,026.2,9.9,0006.0,0011.57,0005.71,0005.14
2024-01-04 00:59:00,SystemResetWarning,0827.5,4.98,000.00,024.8,023.9,000.0,033.2,026.2,9.9,0005.7,0011.48,0005.67,0005.09
