Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-28 09:00:00,,0820.6,5.01,0.00,27.2,26.6,00.0,36.1,29.0,15.6,0000.0,0033.12,0009.42,0004.91
2022-04-28 09:01:00,,0820.5,5.00,0.00,27.2,26.6,00.0,36.1,29.0,15.6,0000.0,0034.38,0009.49,0004.91
2022-04-28 09:02:00,,0820.6,4.99,0.00,27.2,26.6,00.0,36.1,29.0,15.6,0000.0,0034.80,0009.54,0004.92
2022-04-28 09:03:00,,0820.6,5.01,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0000.0,0035.15,0009.56,0004.93
2022-04-28 09:04:00,,0820.6,5.02,0.00,27.2,26.6,00.0,36.2,29.0,15.7,0000.7,0034.45,0009.70,0004.95
2022-04-28 09:05:00,,0820.6,5.00,0.00,27.2,26.6,00.0,36.2,29.0,15.7,0002.3,0035.04,0009.68,0004.98
2022-04-28 09:06:00,,0820.6,4.99,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0002.1,0035.15,0009.71,0005.00
2022-04-28 09:07:00,,0820.6,5.00,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0002.3,0034.04,0009.66,0004.99
2022-04-28 09:08:00,,0820.6,5.00,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0002.7,0033.28,0009.66,0004.97
2022-04-28 09:09:00,,0820.7,5.02,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0002.0,0033.81,0009.68,0004.99
2022-04-28 09:10:00,,0820.6,4.99,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0002.2,0034.54,0009.81,0005.02
2022-04-28 09:11:00,,0820.7,4.98,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0002.5,0034.58,0009.86,0005.02
2022-04-28 09:12:00,,0820.7,5.00,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0003.0,0033.70,0009.85,0005.02
2022-04-28 09:13:00,,0820.7,5.01,0.00,27.2,26.6,00.0,36.2,29.0,15.7,0002.5,0033.05,0009.83,0005.02
2022-04-28 09:14:00,,0820.7,4.99,0.00,27.2,26.6,00.0,36.2,29.0,15.7,0001.3,0032.36,0009.83,0005.02
2022-04-28 09:15:00,,0820.7,5.00,0.00,27.2,26.6,00.0,36.2,29.0,15.7,0000.8,0032.76,0009.68,0005.01
2022-04-28 09:16:00,,0820.7,5.02,0.00,27.2,26.6,00.0,36.2,29.0,15.7,0000.7,0031.71,0009.72,0005.00
2022-04-28 09:17:00,,0820.7,5.00,0.00,27.2,26.6,00.0,36.2,29.0,15.7,0000.1,0030.87,0009.67,0005.00
2022-04-28 09:18:00,,0820.7,4.99,0.00,27.2,26.6,00.0,36.2,29.0,15.7,0000.5,0030.29,0009.65,0005.01
2022-04-28 09:19:00,,0820.7,4.99,0.00,27.2,26.6,00.0,36.2,29.0,15.7,-000.0,0030.91,0009.78,0005.03
2022-04-28 09:20:00,,0820.8,5.00,0.00,27.2,26.6,00.0,36.2,29.0,15.7,0000.1,0030.39,0009.92,0005.02
2022-04-28 09:21:00,,0820.8,5.02,0.00,27.2,26.6,00.0,36.2,29.0,15.7,0000.1,0029.77,0010.02,0005.03
2022-04-28 09:22:00,,0820.9,4.98,0.00,27.2,26.6,00.0,36.2,29.0,15.7,0000.7,0029.32,0010.04,0005.03
2022-04-28 09:23:00,,0820.8,5.00,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0001.0,0029.00,0010.06,0005.04
2022-04-28 09:24:00,,0820.9,5.02,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0000.9,0029.27,0010.15,0005.05
2022-04-28 09:25:00,,0821.0,4.99,0.00,27.2,26.6,00.0,36.2,29.0,15.6,-000.2,0029.07,0010.13,0005.06
2022-04-28 09:26:00,,0821.0,5.00,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0000.5,0028.39,0010.23,0005.08
2022-04-28 09:27:00,,0821.0,4.99,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0001.0,0028.32,0010.20,0005.09
2022-04-28 09:28:00,,0820.9,5.01,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0001.0,0028.55,0010.31,0005.10
2022-04-28 09:29:00,,0821.0,5.00,0.00,27.2,26.6,00.0,36.2,29.0,15.6,0001.5,0029.36,0010.42,0005.12
2022-04-28 09:30:00,,0821.0,4.99,0.00,27.2,26.6,00.0,36.2,29.0,15.5,0001.8,0028.59,0010.39,0005.12
2022-04-28 09:31:00,,0821.0,5.00,0.00,27.2,26.6,00.0,36.2,29.0,15.5,0001.6,0028.09,0010.27,0005.12
2022-04-28 09:32:00,,0821.0,5.01,0.00,27.2,26.6,00.0,36.2,29.0,15.5,0000.5,0027.81,0010.18,0005.12
2022-04-28 09:33:00,,0821.0,4.99,0.00,27.2,26.6,00.0,36.2,29.0,15.5,0000.0,0029.37,0010.10,0005.15
2022-04-28 09:34:00,,0821.0,4.99,0.00,27.2,26.6,00.0,36.2,29.0,15.4,0000.2,0029.20,0009.96,0005.14
2022-04-28 09:35:00,,0821.1,5.01,0.00,27.2,26.6,00.0,36.2,29.0,15.4,0000.3,0030.21,0009.84,0005.15
2022-04-28 09:36:00,,0821.1,5.01,0.00,27.2,26.6,00.0,36.2,29.0,15.4,0002.0,0032.40,0009.87,0005.16
2022-04-28 09:37:00,,0821.1,4.99,0.00,27.2,26.6,00.0,36.2,29.1,15.4,0000.0,0033.07,0009.82,0005.16
2022-04-28 09:38:00,,0821.1,5.00,0.00,27.2,26.6,00.0,36.2,29.0,15.4,0000.0,0033.03,0009.88,0005.16
2022-04-28 09:39:00,,0821.1,4.99,0.00,27.2,26.6,00.0,36.2,29.0,15.4,0000.0,0032.82,0009.90,0005.17
2022-04-28 09:40:00,,0821.1,5.01,0.00,27.2,26.6,00.0,36.2,29.0,15.4,0000.0,0033.38,0009.92,0005.18
2022-04-28 09:41:00,,0821.2,4.99,0.00,27.2,26.5,00.0,36.2,28.9,15.4,0000.0,0034.10,0009.91,0005.19
2022-04-28 09:42:00,,0821.1,5.00,0.00,27.1,26.3,00.0,36.1,28.8,15.4,0000.0,0034.76,0009.92,0005.19
2022-04-28 09:43:00,,0821.1,5.02,0.00,27.1,26.3,00.0,36.1,28.8,15.4,0000.0,0035.33,0010.00,0005.21
2022-04-28 09:44:00,,0821.1,4.99,0.00,27.0,26.2,00.0,36.1,28.8,15.4,0000.0,0035.95,0010.01,0005.20
2022-04-28 09:45:00,,0821.1,5.02,0.00,27.0,26.2,00.0,36.1,28.7,15.3,0000.0,0036.85,0010.18,0005.20
2022-04-28 09:46:00,,0821.1,4.99,0.00,27.0,26.1,00.0,36.1,28.7,15.3,0000.0,0036.85,0010.21,0005.20
2022-04-28 09:47:00,,0821.1,5.00,0.00,26.9,26.1,00.0,36.0,28.6,15.2,0000.0,0037.51,0010.17,0005.19
2022-04-28 09:48:00,,0821.1,5.01,0.00,26.9,25.9,00.0,36.0,28.6,15.0,0000.0,0036.29,0010.18,0005.19
2022-04-28 09:49:00,,0821.1,4.99,0.00,26.8,25.8,00.0,36.0,28.5,14.8,0000.0,0035.58,0010.06,0005.18
2022-04-28 09:50:00,,0821.1,5.00,0.00,26.8,25.7,00.0,35.9,28.4,14.8,0001.4,0035.40,0009.99,0005.16
2022-04-28 09:51:00,,0821.1,4.99,0.00,26.7,25.7,00.0,35.9,28.4,14.7,0005.5,0034.40,0009.91,0005.13
2022-04-28 09:52:00,,0821.1,4.99,0.00,26.7,25.7,00.0,35.9,28.3,14.7,0005.2,0033.67,0009.87,0005.09
2022-04-28 09:53:00,,0821.1,5.01,0.00,26.6,25.7,00.0,35.9,28.3,14.7,0005.2,0033.25,0009.76,0005.07
2022-04-28 09:54:00,,0821.1,4.99,0.00,26.6,25.8,00.0,35.8,28.3,14.7,0005.0,0033.30,0009.68,0005.05
2022-04-28 09:55:00,,0821.2,5.01,0.00,26.6,25.8,00.0,35.8,28.3,14.8,0004.9,0032.31,0009.70,0005.04
2022-04-28 09:56:00,,0821.1,5.01,0.00,26.6,25.8,00.0,35.8,28.3,14.9,0004.8,0030.80,0009.58,0005.03
2022-04-28 09:57:00,,0821.1,5.00,0.00,26.6,25.8,00.0,35.8,28.3,14.9,0005.9,0030.19,0009.50,0005.02
2022-04-28 09:58:00,,0821.1,4.99,0.00,26.6,25.9,00.0,35.7,28.3,14.8,0006.0,0028.09,0009.46,0005.01
2022-04-28 09:59:00,,0821.1,4.99,0.00,26.5,25.8,00.0,35.7,28.2,14.8,0005.6,0027.94,0009.45,0005.00
