Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-22 12:00:00,,0822.1,4.99,0.00,23.2,22.3,00.0,32.2,24.8,03.2,0000.0,0000.43,0000.33,0000.27
2021-12-22 12:01:00,,0822.1,5.01,0.00,23.2,22.3,00.0,32.2,24.9,03.2,0000.0,0000.42,0000.32,0000.27
2021-12-22 12:02:00,,0822.2,5.00,0.00,23.2,22.3,00.0,32.2,24.9,03.2,0000.0,0000.38,0000.31,0000.26
2021-12-22 12:03:00,,0822.2,4.99,0.00,23.2,22.4,00.0,32.2,24.9,03.2,0000.0,0000.39,0000.31,0000.27
2021-12-22 12:04:00,,0822.2,5.00,0.00,23.2,22.4,00.0,32.2,24.9,03.2,0000.0,0000.39,0000.32,0000.27
2021-12-22 12:05:00,,0822.2,5.00,0.00,23.2,22.4,00.0,32.2,24.9,03.2,0000.0,0000.39,0000.32,0000.27
2021-12-22 12:06:00,,0822.2,5.00,0.00,23.2,22.4,00.0,32.2,25.0,03.2,0000.0,0000.40,0000.32,0000.27
2021-12-22 12:07:00,,0822.3,5.00,0.00,23.2,22.4,00.0,32.2,24.9,03.3,0000.0,0000.42,0000.32,0000.27
2021-12-22 12:08:00,,0822.4,5.01,0.00,23.2,22.4,00.0,32.2,24.9,03.3,0000.0,0000.40,0000.31,0000.27
2021-12-22 12:09:00,,0822.3,4.99,0.00,23.2,22.4,00.0,32.2,25.0,03.3,0000.0,0000.41,0000.32,0000.27
2021-12-22 12:10:00,,0822.2,5.00,0.00,23.2,22.4,00.0,32.2,24.9,03.3,0000.0,0000.45,0000.33,0000.28
2021-12-22 12:11:00,,0822.1,4.99,0.00,23.2,22.4,00.0,32.2,24.9,03.3,0000.0,0001.42,0000.34,0000.28
2021-12-22 12:12:00,,0822.1,4.99,0.00,23.2,22.4,00.0,32.2,24.9,03.3,0000.0,0001.66,0000.33,0000.28
2021-12-22 12:13:00,,0822.1,5.01,0.00,23.2,22.4,00.0,32.2,24.9,03.3,0000.0,0001.72,0000.35,0000.28
2021-12-22 12:14:00,,0822.2,5.01,0.00,23.2,22.4,00.0,32.2,24.9,03.3,0000.0,0001.72,0000.35,0000.29
2021-12-22 12:15:00,,0822.3,5.00,0.00,23.2,22.4,00.0,32.2,25.0,03.2,0000.0,0001.72,0000.34,0000.28
2021-12-22 12:16:00,,0822.4,4.99,0.00,23.2,22.4,00.0,32.2,25.0,03.3,0000.0,0001.72,0000.34,0000.28
2021-12-22 12:17:00,,0822.3,5.01,0.00,23.2,22.5,00.0,32.2,25.0,03.3,0000.0,0001.69,0000.33,0000.28
2021-12-22 12:18:00,,0822.3,4.99,0.00,23.3,22.5,00.0,32.2,25.0,03.3,0000.0,0001.67,0000.33,0000.28
2021-12-22 12:19:00,,0822.1,5.01,0.00,23.3,22.5,00.0,32.2,25.0,03.3,0000.0,0001.65,0000.32,0000.27
2021-12-22 12:20:00,,0822.1,5.01,0.00,23.3,22.5,00.0,32.2,25.0,03.4,0000.0,0001.65,0000.32,0000.27
2021-12-22 12:21:00,,0822.2,4.99,0.00,23.3,22.5,00.0,32.2,25.0,03.5,0000.0,0001.71,0000.32,0000.27
2021-12-22 12:22:00,,0822.2,5.00,0.00,23.3,22.5,00.0,32.2,25.1,03.5,0000.0,0001.04,0000.30,0000.27
2021-12-22 12:23:00,,0822.3,5.01,0.00,23.3,22.5,00.0,32.2,25.1,03.5,0000.0,0000.50,0000.30,0000.27
2021-12-22 12:24:00,,0822.1,5.00,0.00,23.3,22.5,00.0,32.2,25.1,03.5,0000.0,0000.49,0000.30,0000.27
2021-12-22 12:25:00,,0822.1,4.99,0.00,23.3,22.6,00.0,32.2,25.1,03.4,0000.0,0000.52,0000.31,0000.27
2021-12-22 12:26:00,,0822.1,5.01,0.00,23.3,22.6,00.0,32.2,25.1,03.4,0000.0,0000.55,0000.33,0000.27
2021-12-22 12:27:00,,0822.2,5.01,0.00,23.3,22.6,00.0,32.3,25.1,03.5,0000.0,0000.56,0000.33,0000.27
2021-12-22 12:28:00,,0822.2,4.99,0.00,23.3,22.6,00.0,32.3,25.1,03.5,0000.0,0000.56,0000.33,0000.27
2021-12-22 12:29:00,,0822.2,5.01,0.00,23.3,22.6,00.0,32.3,25.1,03.5,0000.0,0000.56,0000.32,0000.27
2021-12-22 12:30:00,,0822.2,4.99,0.00,23.3,22.6,00.0,32.3,25.1,03.5,0000.0,0000.57,0000.33,0000.27
2021-12-22 12:31:00,,0822.2,5.01,0.00,23.3,22.6,00.0,32.3,25.1,03.5,0000.0,0000.59,0000.34,0000.27
2021-12-22 12:32:00,,0822.3,4.98,0.00,23.4,22.6,00.0,32.3,25.1,03.5,0000.0,0000.52,0000.34,0000.27
2021-12-22 12:33:00,,0822.2,5.00,0.00,23.4,22.6,00.0,32.3,25.1,03.6,0000.0,0000.51,0000.34,0000.27
2021-12-22 12:34:00,,0822.2,5.00,0.00,23.4,22.6,00.0,32.3,25.1,03.7,0000.0,0000.52,0000.35,0000.27
2021-12-22 12:35:00,,0822.1,5.01,0.00,23.3,22.6,00.0,32.3,25.1,03.9,0000.0,0000.47,0000.34,0000.26
2021-12-22 12:36:00,,0822.2,4.99,0.00,23.3,22.6,00.0,32.3,25.0,03.8,0000.0,0000.46,0000.34,0000.26
2021-12-22 12:37:00,,0822.3,5.00,0.00,23.3,22.5,00.0,32.3,25.0,03.7,0000.0,0000.50,0000.34,0000.26
2021-12-22 12:38:00,,0822.3,5.00,0.00,23.3,22.5,00.0,32.3,25.0,03.6,0000.0,0000.48,0000.33,0000.26
2021-12-22 12:39:00,,0822.3,5.00,0.00,23.3,22.5,00.0,32.3,25.1,03.7,0000.0,0000.51,0000.34,0000.26
2021-12-22 12:40:00,,0822.3,4.99,0.00,23.3,22.6,00.0,32.3,25.1,03.7,0000.0,0000.55,0000.36,0000.26
2021-12-22 12:41:00,,0822.4,5.01,0.00,23.3,22.6,00.0,32.3,25.1,03.8,0000.0,0000.55,0000.36,0000.26
2021-12-22 12:42:00,,0822.4,4.99,0.00,23.4,22.6,00.0,32.3,25.1,03.8,0000.0,0000.52,0000.35,0000.26
2021-12-22 12:43:00,,0822.3,5.01,0.00,23.4,22.6,00.0,32.3,25.1,03.8,0000.0,0000.55,0000.36,0000.26
2021-12-22 12:44:00,,0822.4,5.00,0.00,23.4,22.6,00.0,32.3,25.1,03.8,0000.0,0000.57,0000.38,0000.26
2021-12-22 12:45:00,,0822.4,5.01,0.00,23.4,22.6,00.0,32.3,25.1,03.8,0000.0,0001.05,0000.36,0000.26
2021-12-22 12:46:00,,0822.4,4.99,0.00,23.4,22.6,00.0,32.3,25.1,03.8,0000.0,0001.95,0000.36,0000.26
2021-12-22 12:47:00,,0822.3,5.01,0.00,23.4,22.7,00.0,32.3,25.2,03.8,0000.0,0002.02,0000.37,0000.27
2021-12-22 12:48:00,,0822.2,5.00,0.00,23.4,22.7,00.0,32.3,25.2,03.7,0000.0,0001.99,0000.35,0000.27
2021-12-22 12:49:00,,0822.3,4.98,0.00,23.4,22.7,00.0,32.3,25.2,03.8,0000.0,0002.23,0000.36,0000.27
2021-12-22 12:50:00,,0822.3,5.01,0.00,23.4,22.7,00.0,32.3,25.2,03.8,0000.0,0002.57,0000.36,0000.27
2021-12-22 12:51:00,,0822.3,5.00,0.00,23.4,22.7,00.0,32.4,25.2,03.8,0000.0,0002.54,0000.35,0000.27
2021-12-22 12:52:00,,0822.3,4.99,0.00,23.4,22.7,00.0,32.4,25.2,03.8,0000.0,0002.53,0000.35,0000.27
2021-12-22 12:53:00,,0822.2,5.01,0.00,23.5,22.7,00.0,32.4,25.2,03.7,0000.0,0002.54,0000.36,0000.27
2021-12-22 12:54:00,,0822.2,5.00,0.00,23.5,22.7,00.0,32.4,25.2,03.8,0000.0,0002.52,0000.35,0000.28
2021-12-22 12:55:00,,0822.2,4.99,0.00,23.5,22.7,00.0,32.4,25.2,03.8,0000.0,0002.46,0000.32,0000.27
2021-12-22 12:56:00,,0822.2,5.00,0.00,23.5,22.7,00.0,32.4,25.2,03.9,0000.0,0001.88,0000.32,0000.28
2021-12-22 12:57:00,,0822.3,5.01,0.00,23.5,22.7,00.0,32.4,25.3,04.0,0000.0,0001.10,0000.34,0000.29
2021-12-22 12:58:00,,0822.2,4.99,0.00,23.5,22.7,00.0,32.4,25.2,04.0,0000.0,0001.09,0000.34,0000.28
2021-12-22 12:59:00,,0822.2,5.01,0.00,23.5,22.7,00.0,32.4,25.2,04.1,0000.0,0001.09,0000.35,0000.28
