Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-17 09:00:00,,0813.9,5.00,0.00,22.7,21.5,00.0,31.6,24.5,14.7,-002.3,0028.08,0020.56,0019.69
2023-01-17 09:01:00,,0813.9,5.00,0.00,22.7,21.4,00.0,31.6,24.5,14.7,-002.3,0028.42,0020.39,0019.51
2023-01-17 09:02:00,,0813.9,5.01,0.00,22.7,21.3,00.0,31.6,24.4,14.9,-002.4,0028.49,0020.34,0019.41
2023-01-17 09:03:00,,0813.9,4.97,0.00,22.7,21.2,00.0,31.6,24.4,15.0,-002.5,0027.94,0020.28,0019.37
2023-01-17 09:04:00,,0813.9,4.99,0.00,22.7,21.1,00.0,31.6,24.4,15.0,-002.5,0029.16,0020.29,0019.37
2023-01-17 09:05:00,,0813.8,5.01,0.00,22.6,21.1,00.0,31.6,24.4,15.2,-002.4,0029.96,0020.50,0019.59
2023-01-17 09:06:00,,0813.9,5.00,0.00,22.6,21.0,00.0,31.5,24.3,15.2,-002.5,0029.98,0020.80,0019.87
2023-01-17 09:07:00,,0813.9,4.99,0.00,22.6,21.0,00.0,31.5,24.3,15.2,-002.6,0031.19,0021.16,0020.21
2023-01-17 09:08:00,,0814.2,4.98,0.00,22.6,21.0,00.0,31.5,24.3,15.2,-002.6,0032.16,0021.53,0020.60
2023-01-17 09:09:00,,0814.2,5.00,0.00,22.6,21.0,00.0,31.5,24.3,15.3,-002.6,0032.68,0021.87,0020.90
2023-01-17 09:10:00,,0814.3,5.00,0.00,22.5,21.0,00.0,31.5,24.2,15.1,-002.6,0033.01,0021.93,0021.00
2023-01-17 09:11:00,,0813.9,5.00,0.00,22.5,21.0,00.0,31.5,24.2,15.1,-002.7,0032.43,0022.02,0021.10
2023-01-17 09:12:00,,0813.9,5.00,0.00,22.5,20.9,00.0,31.5,24.2,15.1,-002.7,0031.65,0022.04,0021.17
2023-01-17 09:13:00,,0813.9,4.99,0.00,22.5,20.9,00.0,31.5,24.2,15.0,-002.7,0031.19,0021.94,0021.09
2023-01-17 09:14:00,,0813.9,4.99,0.00,22.5,20.9,00.0,31.4,24.2,14.9,-002.6,0030.93,0021.75,0020.93
2023-01-17 09:15:00,,0814.4,5.01,0.00,22.5,20.9,00.0,31.4,24.2,15.0,-002.6,0029.93,0021.66,0020.83
2023-01-17 09:16:00,,0814.1,4.99,0.00,22.5,21.3,00.0,31.4,24.3,14.9,-002.7,0029.32,0021.45,0020.60
2023-01-17 09:17:00,,0814.1,4.99,0.00,22.6,22.2,00.0,31.4,24.5,14.8,-002.5,0029.14,0021.26,0020.37
2023-01-17 09:18:00,,0814.0,5.00,0.00,22.7,23.0,00.0,31.4,24.7,14.7,-002.4,0028.18,0021.01,0020.14
2023-01-17 09:19:00,,0814.0,4.99,0.00,22.8,23.0,00.0,31.5,24.8,14.6,-002.4,0026.99,0020.75,0019.88
2023-01-17 09:20:00,,0814.1,4.98,0.00,22.8,22.6,00.0,31.5,24.8,14.5,-002.2,0026.81,0020.54,0019.67
2023-01-17 09:21:00,,0814.0,5.00,0.00,22.8,22.2,00.0,31.5,24.7,14.5,-002.3,0026.20,0020.46,0019.55
2023-01-17 09:22:00,,0814.0,5.00,0.00,22.8,22.0,00.0,31.5,24.6,14.5,-002.2,0027.03,0020.42,0019.49
2023-01-17 09:23:00,,0814.0,4.99,0.00,22.8,21.8,00.0,31.6,24.6,14.4,-002.3,0026.92,0020.33,0019.40
2023-01-17 09:24:00,,0814.0,5.00,0.00,22.8,21.6,00.0,31.6,24.5,14.4,-002.4,0026.76,0020.23,0019.32
2023-01-17 09:25:00,,0814.0,5.00,0.00,22.7,21.5,00.0,31.6,24.5,14.4,-002.3,0026.86,0020.13,0019.24
2023-01-17 09:26:00,,0814.0,5.00,0.00,22.7,21.4,00.0,31.6,24.5,14.4,-002.4,0027.10,0020.05,0019.13
2023-01-17 09:27:00,,0814.1,5.01,0.00,22.7,21.3,00.0,31.6,24.5,14.4,-002.5,0026.36,0019.94,0019.01
2023-01-17 09:28:00,,0814.1,5.01,0.00,22.7,21.2,00.0,31.6,24.4,14.4,-002.6,0026.78,0019.89,0018.95
2023-01-17 09:29:00,,0814.3,4.99,0.00,22.7,21.2,00.0,31.6,24.4,14.4,-002.7,0027.15,0019.89,0018.96
2023-01-17 09:30:00,,0814.2,5.00,0.00,22.7,21.2,00.0,31.6,24.4,14.5,-002.9,0027.21,0019.90,0019.02
2023-01-17 09:31:00,,0813.9,5.01,0.00,22.6,21.2,00.0,31.6,24.4,14.5,-003.0,0026.80,0019.86,0019.05
2023-01-17 09:32:00,,0814.3,5.00,0.00,22.6,21.1,00.0,31.6,24.4,14.5,-003.1,0027.57,0019.90,0019.07
2023-01-17 09:33:00,,0814.2,5.01,0.00,22.6,21.1,00.0,31.5,24.3,14.6,-003.1,0027.21,0020.06,0019.18
2023-01-17 09:34:00,,0814.0,5.01,0.00,22.6,21.1,00.0,31.5,24.3,14.6,-003.2,0027.32,0020.16,0019.29
2023-01-17 09:35:00,,0813.9,5.00,0.00,22.6,21.1,00.0,31.5,24.3,14.5,-003.2,0027.44,0020.23,0019.35
2023-01-17 09:36:00,,0814.2,5.00,0.00,22.6,21.1,00.0,31.5,24.3,14.4,-003.1,0027.27,0020.31,0019.38
2023-01-17 09:37:00,,0814.0,5.00,0.00,22.6,21.1,00.0,31.5,24.3,14.4,-003.0,0027.02,0020.36,0019.42
2023-01-17 09:38:00,,0814.5,4.99,0.00,22.6,21.1,00.0,31.5,24.3,14.3,-002.8,0027.63,0020.41,0019.46
2023-01-17 09:39:00,,0814.5,5.00,0.00,22.5,21.1,00.0,31.5,24.3,14.2,-002.5,0027.59,0020.30,0019.37
2023-01-17 09:40:00,,0814.4,5.00,0.00,22.5,21.0,00.0,31.5,24.3,14.0,-002.5,0028.49,0020.00,0019.06
2023-01-17 09:41:00,,0814.3,4.99,0.00,22.5,21.0,00.0,31.5,24.3,13.8,-002.4,0028.85,0019.62,0018.62
2023-01-17 09:42:00,,0814.1,4.99,0.00,22.5,21.0,00.0,31.4,24.2,13.7,-002.1,0029.49,0019.19,0018.15
2023-01-17 09:43:00,,0814.1,5.00,0.00,22.5,21.2,00.0,31.4,24.3,13.6,-002.1,0028.74,0018.62,0017.63
2023-01-17 09:44:00,,0814.2,4.99,0.00,22.6,22.0,00.0,31.4,24.5,13.5,-002.1,0028.37,0017.93,0017.01
2023-01-17 09:45:00,,0814.2,5.01,0.00,22.7,22.9,00.0,31.4,24.7,13.4,-001.5,0028.37,0017.37,0016.41
2023-01-17 09:46:00,,0814.0,4.99,0.00,22.8,23.0,00.0,31.5,24.8,13.3,-001.1,0027.88,0016.80,0015.90
2023-01-17 09:47:00,,0814.0,4.98,0.00,22.8,22.7,00.0,31.5,24.8,13.2,-000.9,0028.11,0016.30,0015.39
2023-01-17 09:48:00,,0814.1,5.00,0.00,22.8,22.4,00.0,31.5,24.7,13.2,-001.0,0027.66,0015.77,0014.88
2023-01-17 09:49:00,,0814.4,5.00,0.00,22.8,22.1,00.0,31.5,24.7,13.2,-001.2,0026.67,0015.24,0014.40
2023-01-17 09:50:00,,0814.6,5.00,0.00,22.8,21.9,00.0,31.6,24.6,13.2,-001.1,0025.78,0014.85,0014.02
2023-01-17 09:51:00,,0814.3,5.00,0.00,22.8,21.8,00.0,31.6,24.6,13.1,-000.8,0024.13,0014.58,0013.76
2023-01-17 09:52:00,,0814.4,5.00,0.00,22.8,21.7,00.0,31.6,24.6,13.1,-000.6,0023.01,0014.31,0013.54
2023-01-17 09:53:00,,0814.4,5.02,0.00,22.8,21.7,00.0,31.6,24.6,13.1,-000.8,0021.79,0014.09,0013.38
2023-01-17 09:54:00,,0814.0,5.02,0.00,22.8,21.6,00.0,31.6,24.6,13.1,-000.3,0021.56,0013.95,0013.23
2023-01-17 09:55:00,,0814.1,5.00,0.00,22.8,21.6,00.0,31.6,24.6,13.0,-000.2,0020.97,0013.85,0013.12
2023-01-17 09:56:00,,0814.3,4.98,0.00,22.8,21.6,00.0,31.6,24.6,13.0,-000.6,0020.18,0013.69,0012.98
2023-01-17 09:57:00,,0814.0,5.01,0.00,22.8,21.6,00.0,31.6,24.6,13.0,-000.7,0020.01,0013.62,0012.90
2023-01-17 09:58:00,,0814.0,5.01,0.00,22.8,21.5,00.0,31.6,24.5,13.0,-000.6,0019.32,0013.53,0012.82
2023-01-17 09:59:00,,0814.0,5.00,0.00,22.8,21.5,00.0,31.6,24.5,12.9,-000.4,0019.10,0013.37,0012.69
