Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-08 00:00:00,,0811.1,5.00,0.00,27.9,27.1,00.0,36.9,29.7,07.0,0000.0,0000.49,0000.27,0000.17
2022-01-08 00:01:00,,0811.1,5.01,0.00,27.9,27.2,00.0,36.9,29.7,07.1,0000.0,0000.44,0000.26,0000.17
2022-01-08 00:02:00,,0811.2,5.00,0.00,27.9,27.2,00.0,36.9,29.7,07.2,0000.0,0000.38,0000.24,0000.17
2022-01-08 00:03:00,,0811.3,5.00,0.00,27.9,27.2,00.0,36.9,29.7,07.4,0000.0,0000.38,0000.24,0000.17
2022-01-08 00:04:00,,0811.4,5.00,0.00,27.9,27.2,00.0,36.9,29.7,07.6,0000.0,0000.39,0000.24,0000.17
2022-01-08 00:05:00,,0811.4,5.00,0.00,27.9,27.2,00.0,36.9,29.7,07.5,0000.0,0000.38,0000.24,0000.16
2022-01-08 00:06:00,,0811.2,5.01,0.00,27.9,27.2,00.0,36.9,29.7,07.4,0000.0,0000.46,0000.27,0000.17
2022-01-08 00:07:00,,0811.0,5.00,0.00,27.9,27.1,00.0,36.9,29.7,07.5,0000.0,0000.55,0000.31,0000.17
2022-01-08 00:08:00,,0811.1,4.99,0.00,27.9,27.1,00.0,36.9,29.6,07.4,0000.0,0000.57,0000.32,0000.18
2022-01-08 00:09:00,,0811.1,4.99,0.00,27.9,27.1,00.0,36.9,29.6,07.4,0000.0,0000.65,0000.32,0000.18
2022-01-08 00:10:00,,0811.2,5.01,0.00,27.8,27.1,00.0,36.9,29.6,07.5,0000.0,0000.65,0000.31,0000.19
2022-01-08 00:11:00,,0811.4,4.99,0.00,27.8,27.1,00.0,36.9,29.6,07.5,0000.0,0000.62,0000.30,0000.19
2022-01-08 00:12:00,,0811.5,5.00,0.00,27.8,27.1,00.0,36.9,29.6,07.4,0000.0,0000.62,0000.30,0000.19
2022-01-08 00:13:00,,0811.3,5.00,0.00,27.8,27.1,00.0,36.9,29.6,07.5,0000.0,0000.67,0000.32,0000.19
2022-01-08 00:14:00,,0811.1,5.00,0.00,27.8,27.1,00.0,36.9,29.6,07.4,0000.0,0000.67,0000.32,0000.19
2022-01-08 00:15:00,,0811.0,5.00,0.00,27.8,27.1,00.0,36.9,29.5,07.7,0000.0,0000.65,0000.31,0000.19
2022-01-08 00:16:00,,0811.0,5.00,0.00,27.8,27.1,00.0,36.9,29.5,07.7,0000.0,0000.66,0000.32,0000.18
2022-01-08 00:17:00,,0811.1,5.00,0.00,27.8,27.0,00.0,36.8,29.5,07.8,0000.0,0000.63,0000.30,0000.18
2022-01-08 00:18:00,,0811.2,5.00,0.00,27.8,27.0,00.0,36.8,29.5,07.8,0000.0,0000.60,0000.28,0000.18
2022-01-08 00:19:00,,0811.1,5.00,0.00,27.8,27.0,00.0,36.8,29.5,08.0,0000.0,0000.67,0000.29,0000.17
2022-01-08 00:20:00,,0811.1,4.99,0.00,27.7,27.0,00.0,36.8,29.5,07.9,0000.0,0000.65,0000.32,0000.17
2022-01-08 00:21:00,,0811.0,5.01,0.00,27.7,27.0,00.0,36.8,29.5,07.7,0000.0,0000.64,0000.32,0000.17
2022-01-08 00:22:00,,0811.2,4.98,0.00,27.7,27.0,00.0,36.8,29.5,08.0,0000.0,0000.69,0000.33,0000.17
2022-01-08 00:23:00,,0811.2,5.00,0.00,27.7,27.0,00.0,36.8,29.5,07.7,0000.0,0000.94,0000.39,0000.17
2022-01-08 00:24:00,,0811.2,5.00,0.00,27.7,27.0,00.0,36.8,29.5,07.7,0000.0,0000.91,0000.37,0000.18
2022-01-08 00:25:00,,0811.2,4.99,0.00,27.7,27.0,00.0,36.8,29.4,07.6,0000.0,0000.91,0000.37,0000.17
2022-01-08 00:26:00,,0811.0,5.01,0.00,27.7,26.9,00.0,36.8,29.4,07.7,0000.0,0000.91,0000.37,0000.17
2022-01-08 00:27:00,,0811.0,5.00,0.00,27.7,26.9,00.0,36.8,29.4,07.7,0000.0,0001.14,0000.38,0000.18
2022-01-08 00:28:00,,0811.0,4.99,0.00,27.6,26.8,00.0,36.8,29.3,07.7,0000.0,0001.66,0000.37,0000.18
2022-01-08 00:29:00,,0811.1,5.00,0.00,27.6,26.8,00.0,36.7,29.3,07.8,0000.0,0001.65,0000.36,0000.18
2022-01-08 00:30:00,,0811.2,4.99,0.00,27.6,26.8,00.0,36.7,29.3,07.8,0000.0,0001.53,0000.35,0000.18
2022-01-08 00:31:00,,0811.2,5.01,0.00,27.6,26.8,00.0,36.7,29.2,08.0,0000.0,0001.52,0000.34,0000.18
2022-01-08 00:32:00,,0811.3,4.99,0.00,27.5,26.7,00.0,36.7,29.2,08.1,0000.0,0001.48,0000.32,0000.18
2022-01-08 00:33:00,,0811.3,5.01,0.00,27.5,26.7,00.0,36.7,29.3,08.1,0000.0,0001.46,0000.32,0000.18
2022-01-08 00:34:00,,0811.4,5.01,0.00,27.6,26.8,00.0,36.7,29.3,08.1,0000.0,0001.22,0000.26,0000.18
2022-01-08 00:35:00,,0811.6,4.99,0.00,27.6,26.8,00.0,36.7,29.3,08.2,0000.0,0001.14,0000.24,0000.17
2022-01-08 00:36:00,,0811.5,5.00,0.00,27.6,26.8,00.0,36.7,29.3,08.4,0000.0,0001.16,0000.25,0000.17
2022-01-08 00:37:00,,0811.6,5.01,0.00,27.6,26.8,00.0,36.7,29.3,08.2,0000.0,0001.16,0000.26,0000.18
2022-01-08 00:38:00,,0811.5,5.00,0.00,27.6,26.8,00.0,36.7,29.3,08.2,0000.0,0001.00,0000.26,0000.18
2022-01-08 00:39:00,,0811.6,5.00,0.00,27.6,26.8,00.0,36.6,29.3,07.9,0000.0,0000.38,0000.25,0000.18
2022-01-08 00:40:00,,0811.6,4.99,0.00,27.5,26.8,00.0,36.6,29.3,07.8,0000.0,0000.37,0000.25,0000.17
2022-01-08 00:41:00,,0811.6,4.99,0.00,27.5,26.8,00.0,36.6,29.3,08.0,0000.0,0000.37,0000.25,0000.17
2022-01-08 00:42:00,,0811.6,5.01,0.00,27.5,26.8,00.0,36.6,29.3,07.9,0000.0,0000.31,0000.23,0000.17
2022-01-08 00:43:00,,0811.6,4.99,0.00,27.6,26.8,00.0,36.6,29.3,08.0,0000.0,0000.28,0000.22,0000.17
2022-01-08 00:44:00,,0811.5,5.00,0.00,27.6,26.8,00.0,36.6,29.4,08.0,0000.0,0000.27,0000.22,0000.17
2022-01-08 00:45:00,,0811.6,5.00,0.00,27.6,26.8,00.0,36.6,29.4,07.8,0000.0,0000.27,0000.22,0000.17
2022-01-08 00:46:00,,0811.6,5.00,0.00,27.6,26.9,00.0,36.6,29.4,07.9,0000.0,0000.28,0000.21,0000.17
2022-01-08 00:47:00,,0811.6,5.00,0.00,27.6,26.9,00.0,36.6,29.4,07.7,0000.0,0000.29,0000.21,0000.17
2022-01-08 00:48:00,,0811.6,5.01,0.00,27.6,26.9,00.0,36.6,29.4,08.4,0000.0,0000.30,0000.20,0000.16
2022-01-08 00:49:00,,0811.7,5.00,0.00,27.6,26.9,00.0,36.6,29.4,08.2,0000.0,0000.30,0000.20,0000.16
2022-01-08 00:50:00,,0811.7,4.99,0.00,27.6,26.9,00.0,36.6,29.4,08.4,0000.0,0000.32,0000.21,0000.16
2022-01-08 00:51:00,,0811.7,5.00,0.00,27.6,26.9,00.0,36.6,29.4,08.0,0000.0,0000.32,0000.20,0000.17
2022-01-08 00:52:00,,0811.8,5.00,0.00,27.6,26.9,00.0,36.6,29.4,07.5,0000.0,0000.32,0000.20,0000.17
2022-01-08 00:53:00,,0811.9,4.99,0.00,27.6,26.9,00.0,36.6,29.4,07.5,0000.0,0000.33,0000.21,0000.17
2022-01-08 00:54:00,,0811.8,5.00,0.00,27.6,26.9,00.0,36.6,29.4,07.4,0000.0,0000.33,0000.20,0000.16
2022-01-08 00:55:00,,0811.8,5.01,0.00,27.6,26.9,00.0,36.7,29.4,07.4,0000.0,0000.33,0000.20,0000.16
2022-01-08 00:56:00,,0811.9,5.00,0.00,27.6,26.9,00.0,36.6,29.4,07.3,0000.0,0000.33,0000.20,0000.16
2022-01-08 00:57:00,,0811.9,5.00,0.00,27.6,26.9,00.0,36.7,29.4,07.3,0000.0,0000.33,0000.20,0000.15
2022-01-08 00:58:00,,0811.9,4.99,0.00,27.6,26.9,00.0,36.7,29.4,07.3,0000.0,0000.29,0000.19,0000.16
2022-01-08 00:59:00,,0811.9,4.99,0.00,27.7,26.9,00.0,36.7,29.4,07.3,0000.0,0000.31,0000.20,0000.16
