Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-17 16:00:00,,0834.0,5.01,0.00,22.2,21.9,00.0,31.1,24.1,11.6,0000.0,0002.64,0008.81,0001.73
2022-11-17 16:01:00,,0834.0,4.98,0.00,22.3,22.0,00.0,31.1,24.2,11.5,0000.0,0002.59,0008.65,0001.71
2022-11-17 16:02:00,,0834.0,5.01,0.00,22.3,21.6,00.0,31.1,24.1,11.5,0000.0,0002.48,0007.69,0001.68
2022-11-17 16:03:00,,0834.0,5.01,0.00,22.2,21.3,00.0,31.2,24.0,11.4,0000.0,0002.43,0006.86,0001.67
2022-11-17 16:04:00,,0834.0,4.99,0.00,22.2,21.0,00.0,31.2,23.9,11.5,0000.0,0002.40,0006.24,0001.68
2022-11-17 16:05:00,,0834.0,4.99,0.00,22.2,20.8,00.0,31.2,23.8,11.6,0000.0,0002.39,0005.65,0001.69
2022-11-17 16:06:00,,0834.1,5.00,0.00,22.1,20.6,00.0,31.1,23.8,11.5,0000.0,0002.47,0006.78,0001.71
2022-11-17 16:07:00,,0834.1,5.01,0.00,22.1,20.4,00.0,31.1,23.7,11.5,0000.0,0002.49,0006.74,0001.73
2022-11-17 16:08:00,,0834.1,4.99,0.00,22.1,20.6,00.0,31.1,23.8,11.5,0000.0,0002.54,0007.40,0001.73
2022-11-17 16:09:00,,0834.1,5.01,0.00,22.2,21.6,00.0,31.0,24.0,11.4,0000.0,0002.55,0007.44,0001.75
2022-11-17 16:10:00,,0834.1,4.99,0.00,22.2,22.3,00.0,31.0,24.2,11.4,0000.0,0002.53,0007.38,0001.76
2022-11-17 16:11:00,,0834.1,4.99,0.00,22.3,22.0,00.0,31.1,24.2,11.4,0000.0,0002.56,0007.41,0001.79
2022-11-17 16:12:00,,0834.1,5.01,0.00,22.3,21.6,00.0,31.1,24.1,11.4,0000.0,0002.56,0007.29,0001.81
2022-11-17 16:13:00,,0834.0,5.00,0.00,22.3,21.3,00.0,31.2,24.1,11.5,0000.0,0002.56,0007.10,0001.84
2022-11-17 16:14:00,,0834.1,4.98,0.00,22.2,21.1,00.0,31.2,24.0,11.6,0000.0,0002.63,0007.83,0001.87
2022-11-17 16:15:00,,0834.1,5.02,0.00,22.2,20.9,00.0,31.2,23.9,11.7,0000.0,0002.68,0008.30,0001.91
2022-11-17 16:16:00,,0834.0,5.00,0.00,22.2,20.8,00.0,31.2,23.9,11.8,0000.0,0002.66,0008.35,0001.92
2022-11-17 16:17:00,,0834.1,5.01,0.00,22.1,20.7,00.0,31.1,23.8,11.8,0000.0,0002.64,0008.38,0001.93
2022-11-17 16:18:00,,0834.1,4.99,0.00,22.1,20.5,00.0,31.1,23.8,11.7,0000.0,0002.60,0007.76,0001.95
2022-11-17 16:19:00,,0834.1,4.99,0.00,22.1,20.4,00.0,31.1,23.7,11.7,0000.0,0002.65,0007.75,0001.97
2022-11-17 16:20:00,,0834.2,5.03,0.00,22.0,20.5,00.0,31.1,23.7,11.7,0000.0,0002.62,0007.81,0001.98
2022-11-17 16:21:00,,0834.2,4.98,0.00,22.1,21.3,00.0,31.0,23.9,11.7,0000.0,0002.66,0008.16,0001.99
2022-11-17 16:22:00,,0834.3,5.02,0.00,22.2,22.3,00.0,31.0,24.2,11.7,0000.0,0002.69,0008.21,0001.97
2022-11-17 16:23:00,,0834.2,4.99,0.00,22.3,22.1,00.0,31.1,24.2,11.8,0000.0,0002.74,0008.22,0001.98
2022-11-17 16:24:00,,0834.2,5.02,0.00,22.3,21.7,00.0,31.1,24.2,11.8,0000.0,0002.82,0008.20,0001.99
2022-11-17 16:25:00,,0834.1,4.99,0.00,22.3,21.4,00.0,31.1,24.0,11.8,0000.0,0002.83,0007.82,0001.98
2022-11-17 16:26:00,,0834.2,5.00,0.00,22.2,21.0,00.0,31.2,23.9,11.8,0000.0,0002.87,0007.55,0001.98
2022-11-17 16:27:00,,0834.2,5.01,0.00,22.2,20.7,00.0,31.2,23.8,11.7,0000.0,0002.94,0007.90,0002.00
2022-11-17 16:28:00,,0834.2,5.00,0.00,22.1,20.4,00.0,31.2,23.7,11.7,0000.0,0003.03,0007.89,0002.03
2022-11-17 16:29:00,,0834.2,5.01,0.00,22.1,20.2,00.0,31.1,23.7,11.7,0000.0,0003.09,0007.88,0002.04
2022-11-17 16:30:00,,0834.2,5.01,0.00,22.0,20.2,00.0,31.1,23.7,11.8,0000.0,0003.09,0007.80,0002.05
2022-11-17 16:31:00,,0834.2,4.99,0.00,22.0,20.2,00.0,31.1,23.7,11.9,0000.0,0003.13,0007.32,0002.07
2022-11-17 16:32:00,,0834.2,4.99,0.00,22.0,20.1,00.0,31.1,23.6,11.9,0000.0,0003.15,0007.87,0002.10
2022-11-17 16:33:00,,0834.2,5.02,0.00,21.9,20.0,00.0,31.0,23.6,11.8,0000.0,0003.16,0008.50,0002.13
2022-11-17 16:34:00,,0834.1,5.00,0.00,21.9,20.7,00.0,31.0,23.7,11.8,0000.0,0003.19,0009.19,0002.16
2022-11-17 16:35:00,,0834.1,5.00,0.00,22.0,21.8,00.0,30.9,23.9,11.7,0000.0,0003.18,0009.60,0002.19
2022-11-17 16:36:00,,0834.1,5.00,0.00,22.1,22.1,00.0,31.0,24.1,11.6,0000.0,0003.21,0009.66,0002.23
2022-11-17 16:37:00,,0834.1,4.99,0.00,22.2,21.7,00.0,31.0,24.0,11.5,0000.0,0003.19,0009.54,0002.25
2022-11-17 16:38:00,,0834.1,4.99,0.00,22.1,21.3,00.0,31.0,23.9,11.7,0000.0,0003.17,0009.43,0002.26
2022-11-17 16:39:00,,0834.2,5.00,0.00,22.1,21.0,00.0,31.0,23.8,11.7,0000.0,0003.18,0009.73,0002.29
2022-11-17 16:40:00,,0834.2,5.01,0.00,22.1,20.7,00.0,31.0,23.7,11.7,0000.0,0003.18,0009.70,0002.30
2022-11-17 16:41:00,,0834.2,5.00,0.00,22.0,20.4,00.0,31.0,23.7,11.6,0000.0,0003.17,0009.61,0002.32
2022-11-17 16:42:00,,0834.3,5.01,0.00,22.0,20.2,00.0,31.0,23.6,11.6,0000.0,0003.16,0009.52,0002.35
2022-11-17 16:43:00,,0834.3,5.02,0.00,21.9,20.1,00.0,31.0,23.5,11.7,0000.0,0003.19,0009.34,0002.37
2022-11-17 16:44:00,,0834.2,4.98,0.00,21.9,19.9,00.0,31.0,23.5,11.7,0000.0,0003.21,0009.08,0002.40
2022-11-17 16:45:00,,0834.3,5.00,0.00,21.8,20.0,00.0,30.9,23.5,11.7,0000.0,0003.22,0008.46,0002.43
2022-11-17 16:46:00,,0834.3,5.02,0.00,21.9,21.0,00.0,30.9,23.7,11.8,0000.0,0003.21,0007.93,0002.44
2022-11-17 16:47:00,,0834.2,5.00,0.00,22.0,22.0,00.0,30.8,23.9,11.8,0000.0,0003.21,0008.21,0002.46
2022-11-17 16:48:00,,0834.1,5.00,0.00,22.1,22.0,00.0,30.9,24.0,11.6,0000.0,0003.22,0008.21,0002.51
2022-11-17 16:49:00,,0834.1,5.00,0.00,22.1,21.6,00.0,30.9,24.0,11.5,0000.0,0003.25,0008.06,0002.55
2022-11-17 16:50:00,,0834.1,5.00,0.00,22.1,21.2,00.0,31.0,23.8,11.4,0000.0,0003.25,0007.60,0002.59
2022-11-17 16:51:00,,0834.1,5.01,0.00,22.0,20.9,00.0,31.0,23.8,11.4,0000.0,0003.25,0007.57,0002.62
2022-11-17 16:52:00,,0834.1,4.98,0.00,22.0,20.8,00.0,31.0,23.7,11.4,0000.0,0003.27,0007.60,0002.65
2022-11-17 16:53:00,,0834.1,4.99,0.00,22.0,20.7,00.0,31.0,23.7,11.5,0000.0,0003.27,0007.55,0002.67
2022-11-17 16:54:00,,0834.1,5.00,0.00,22.0,20.6,00.0,31.0,23.7,11.6,0000.0,0003.26,0007.55,0002.70
2022-11-17 16:55:00,,0834.0,5.01,0.00,21.9,20.5,00.0,31.0,23.7,11.7,0000.0,0003.26,0007.18,0002.72
2022-11-17 16:56:00,,0834.1,5.01,0.00,21.9,20.3,00.0,31.0,23.6,11.6,0000.0,0003.24,0007.02,0002.73
2022-11-17 16:57:00,,0834.1,5.00,0.00,21.9,20.2,00.0,31.0,23.6,11.7,0000.0,0003.25,0006.90,0002.75
2022-11-17 16:58:00,,0834.0,4.99,0.00,21.9,20.2,00.0,30.9,23.5,11.8,0000.0,0003.24,0006.22,0002.75
2022-11-17 16:59:00,,0834.0,4.99,0.00,21.8,20.1,00.0,30.9,23.5,11.9,0000.0,0003.24,0007.08,0002.75
