Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-07 10:00:00,,0817.1,4.99,0.00,22.0,21.1,00.0,31.1,23.6,11.8,0000.0,0005.92,0000.86,0000.36
2021-12-07 10:01:00,,0817.0,4.99,0.00,22.0,21.4,00.0,31.1,23.7,11.8,0000.0,0005.81,0000.85,0000.35
2021-12-07 10:02:00,,0817.1,5.00,0.00,22.1,22.3,00.0,31.1,24.0,11.7,0000.0,0005.85,0000.82,0000.36
2021-12-07 10:03:00,,0817.1,5.01,0.00,22.3,23.2,00.0,31.2,24.3,11.6,0000.0,0005.09,0000.83,0000.36
2021-12-07 10:04:00,,0817.2,5.00,0.00,22.4,23.3,00.0,31.2,24.4,11.4,0000.0,0004.09,0000.82,0000.36
2021-12-07 10:05:00,,0817.1,5.00,0.00,22.4,23.0,00.0,31.3,24.3,11.5,0000.0,0003.80,0000.84,0000.35
2021-12-07 10:06:00,,0817.1,5.00,0.00,22.4,22.7,00.0,31.3,24.2,11.5,0000.0,0003.77,0000.83,0000.36
2021-12-07 10:07:00,,0817.1,5.00,0.00,22.4,22.5,00.0,31.3,24.1,11.5,0000.0,0003.78,0000.83,0000.38
2021-12-07 10:08:00,,0817.2,5.01,0.00,22.4,22.3,00.0,31.3,24.1,11.6,0000.0,0003.58,0000.81,0000.38
2021-12-07 10:09:00,,0817.2,4.99,0.00,22.4,22.1,00.0,31.3,24.1,11.5,0000.0,0003.65,0000.85,0000.39
2021-12-07 10:10:00,,0817.1,5.01,0.00,22.3,21.9,00.0,31.3,24.0,11.5,0000.0,0003.54,0000.84,0000.39
2021-12-07 10:11:00,,0817.0,5.02,0.00,22.3,21.8,00.0,31.3,24.0,11.5,0000.0,0004.18,0000.91,0000.39
2021-12-07 10:12:00,,0817.1,4.99,0.00,22.3,21.7,00.0,31.3,24.0,11.6,0000.0,0004.65,0000.96,0000.40
2021-12-07 10:13:00,,0817.1,5.00,0.00,22.3,21.6,00.0,31.3,23.9,11.6,0000.0,0004.66,0001.00,0000.40
2021-12-07 10:14:00,,0817.0,5.00,0.00,22.2,21.6,00.0,31.3,23.9,11.5,0000.0,0003.54,0000.98,0000.39
2021-12-07 10:15:00,,0817.0,5.00,0.00,22.2,21.5,00.0,31.3,23.9,11.6,0000.0,0004.22,0001.00,0000.39
2021-12-07 10:16:00,,0817.0,4.99,0.00,22.2,21.5,00.0,31.3,23.9,11.7,0000.0,0004.23,0000.98,0000.39
2021-12-07 10:17:00,,0816.9,5.00,0.00,22.2,21.5,00.0,31.3,23.9,11.7,0000.0,0004.17,0000.96,0000.39
2021-12-07 10:18:00,,0817.0,5.00,0.00,22.2,21.4,00.0,31.2,23.8,11.7,0000.0,0004.22,0000.98,0000.38
2021-12-07 10:19:00,,0816.9,5.00,0.00,22.2,21.4,00.0,31.2,23.8,11.7,0000.0,0004.15,0000.95,0000.37
2021-12-07 10:20:00,,0816.9,4.99,0.00,22.1,21.4,00.0,31.2,23.8,11.5,0000.0,0004.09,0000.90,0000.36
2021-12-07 10:21:00,,0816.9,5.01,0.00,22.1,21.4,00.0,31.2,23.8,11.4,0000.0,0003.92,0000.84,0000.35
2021-12-07 10:22:00,,0816.8,4.99,0.00,22.1,21.4,00.0,31.2,23.8,11.4,0000.0,0003.36,0000.79,0000.35
2021-12-07 10:23:00,,0816.9,4.99,0.00,22.1,21.4,00.0,31.2,23.8,11.3,0000.0,0002.91,0000.76,0000.36
2021-12-07 10:24:00,,0817.1,5.01,0.00,22.1,21.4,00.0,31.2,23.7,11.3,0000.0,0002.71,0000.75,0000.35
2021-12-07 10:25:00,,0817.1,5.00,0.00,22.2,22.0,00.0,31.2,23.9,11.2,0000.0,0002.50,0000.70,0000.35
2021-12-07 10:26:00,,0817.2,5.00,0.00,22.3,23.0,00.0,31.3,24.3,10.8,0000.0,0001.81,0000.74,0000.38
2021-12-07 10:27:00,,0817.3,4.99,0.00,22.5,23.5,00.0,31.3,24.5,10.0,0000.0,0004.51,0001.21,0000.57
2021-12-07 10:28:00,,0817.2,5.00,0.00,22.6,23.3,00.0,31.4,24.6,09.9,0000.0,0006.17,0001.68,0000.79
2021-12-07 10:29:00,,0817.2,5.00,0.00,22.6,23.1,00.0,31.4,24.5,10.0,0000.0,0007.01,0001.98,0000.97
2021-12-07 10:30:00,,0817.1,5.00,0.00,22.6,22.9,00.0,31.4,24.5,10.3,0000.0,0008.07,0002.33,0001.12
2021-12-07 10:31:00,,0817.1,5.01,0.00,22.6,22.7,00.0,31.4,24.4,10.5,0000.0,0009.09,0002.62,0001.22
2021-12-07 10:32:00,,0817.1,5.00,0.00,22.6,22.5,00.0,31.4,24.4,10.5,0000.0,0010.05,0002.96,0001.32
2021-12-07 10:33:00,,0817.1,4.99,0.00,22.6,22.4,00.0,31.5,24.4,10.6,0000.0,0010.66,0003.14,0001.39
2021-12-07 10:34:00,,0817.1,5.01,0.00,22.6,22.3,00.0,31.5,24.4,10.7,0000.0,0011.04,0003.18,0001.42
2021-12-07 10:35:00,,0817.2,4.99,0.00,22.6,22.3,00.0,31.5,24.4,10.8,0000.0,0011.31,0003.23,0001.46
2021-12-07 10:36:00,,0817.2,5.01,0.00,22.6,22.2,00.0,31.5,24.4,10.7,0000.0,0011.58,0003.33,0001.53
2021-12-07 10:37:00,,0817.2,4.98,0.00,22.6,22.2,00.0,31.5,24.3,10.8,0000.0,0011.70,0003.39,0001.57
2021-12-07 10:38:00,,0817.4,5.01,0.00,22.6,22.1,00.0,31.5,24.3,10.7,0000.0,0010.38,0003.21,0001.44
2021-12-07 10:39:00,,0817.5,5.00,0.00,22.6,22.0,00.0,31.5,24.3,10.6,0000.0,0009.92,0002.99,0001.28
2021-12-07 10:40:00,,0817.5,4.99,0.00,22.6,22.0,00.0,31.5,24.2,10.5,0000.0,0009.77,0002.88,0001.16
2021-12-07 10:41:00,,0817.4,5.00,0.00,22.5,21.9,00.0,31.5,24.1,10.6,0000.0,0009.12,0002.67,0001.08
2021-12-07 10:42:00,,0817.4,5.00,0.00,22.5,21.8,00.0,31.5,24.1,10.6,0000.0,0008.59,0002.58,0001.05
2021-12-07 10:43:00,,0817.5,4.99,0.00,22.4,21.7,00.0,31.5,24.0,10.6,0000.0,0008.28,0002.43,0001.00
2021-12-07 10:44:00,,0817.4,5.01,0.00,22.4,21.6,00.0,31.5,23.9,10.9,0000.0,0009.26,0002.38,0000.97
2021-12-07 10:45:00,,0817.5,4.99,0.00,22.3,21.6,00.0,31.4,23.9,11.0,0000.0,0009.22,0002.36,0000.93
2021-12-07 10:46:00,,0817.6,5.00,0.00,22.3,21.6,00.0,31.4,24.0,10.9,0000.0,0009.45,0002.30,0000.92
2021-12-07 10:47:00,,0817.6,5.00,0.00,22.3,21.6,00.0,31.4,24.0,10.8,0000.0,0009.25,0002.19,0000.90
2021-12-07 10:48:00,,0817.6,4.99,0.00,22.3,21.6,00.0,31.4,24.0,10.9,0000.0,0009.09,0002.11,0000.88
2021-12-07 10:49:00,,0817.6,5.02,0.00,22.3,21.6,00.0,31.4,24.0,10.9,0000.0,0009.09,0002.10,0000.88
2021-12-07 10:50:00,,0817.5,4.98,0.00,22.3,21.6,00.0,31.4,24.0,11.0,0000.0,0008.76,0002.01,0000.85
2021-12-07 10:51:00,,0817.5,5.01,0.00,22.3,21.6,00.0,31.4,24.0,11.2,0000.0,0008.76,0001.79,0000.79
2021-12-07 10:52:00,,0817.6,5.01,0.00,22.3,21.6,00.0,31.4,24.0,11.1,0000.0,0009.10,0001.80,0000.76
2021-12-07 10:53:00,,0817.8,4.99,0.00,22.3,21.6,00.0,31.3,23.9,10.3,0000.0,0010.41,0001.98,0000.82
2021-12-07 10:54:00,,0817.7,4.99,0.00,22.3,21.6,00.0,31.3,23.9,09.7,0000.0,0010.61,0002.28,0000.97
2021-12-07 10:55:00,,0817.8,5.02,0.00,22.3,21.5,00.0,31.3,24.0,09.6,0000.0,0010.04,0002.77,0001.20
2021-12-07 10:56:00,,0817.8,5.00,0.00,22.2,21.5,00.0,31.3,23.9,10.0,0000.0,0010.88,0003.09,0001.37
2021-12-07 10:57:00,,0817.9,5.00,0.00,22.2,21.5,00.0,31.3,23.9,09.5,0000.0,0011.35,0003.36,0001.60
2021-12-07 10:58:00,,0817.9,4.99,0.00,22.2,21.5,00.0,31.3,23.9,09.5,0000.0,0012.35,0003.64,0001.84
2021-12-07 10:59:00,,0817.9,4.99,0.00,22.2,21.5,00.0,31.3,23.9,09.5,0000.0,0013.02,0003.95,0002.07
