Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-31 22:00:00,SystemResetWarning,0834.1,4.99,000.00,031.5,025.4,000.0,038.8,031.0,34.2,0000.0,0016.49,0007.77,0006.21
2023-07-31 22:01:00,SystemResetWarning,0834.1,5.02,000.00,031.5,025.4,000.0,038.8,031.0,34.9,0000.0,0016.15,0007.80,0006.22
2023-07-31 22:02:00,SystemResetWarning,0834.1,4.98,000.00,031.5,025.7,000.0,038.9,031.0,34.7,0000.0,0015.90,0007.79,0006.20
2023-07-31 22:03:00,SystemResetWarning,0834.1,5.01,000.00,031.5,026.2,000.0,039.0,031.0,34.4,0000.0,0015.53,0007.76,0006.17
2023-07-31 22:04:00,SystemResetWarning,0834.1,5.02,000.00,031.5,026.6,000.0,039.0,031.1,33.6,0000.0,0015.24,0007.74,0006.15
2023-07-31 22:05:00,SystemResetWarning,0834.1,5.00,000.00,031.5,027.0,000.0,039.1,031.2,33.5,0000.0,0015.22,0007.73,0006.16
2023-07-31 22:06:00,SystemResetWarning,0834.1,5.00,000.00,031.5,027.4,000.0,039.1,031.3,34.1,0000.0,0015.57,0007.75,0006.16
2023-07-31 22:07:00,SystemResetWarning,0834.1,4.99,000.00,031.5,026.9,000.0,039.0,031.3,33.0,0000.0,0016.42,0007.76,0006.16
2023-07-31 22:08:00,SystemResetWarning,0834.0,4.99,000.00,031.5,025.7,000.0,038.9,031.1,33.2,0000.0,0018.14,0007.75,0006.17
2023-07-31 22:09:00,SystemResetWarning,0834.0,5.01,000.00,031.4,025.4,000.0,038.9,031.0,34.8,0000.0,0018.54,0007.77,0006.18
2023-07-31 22:10:00,SystemResetWarning,0834.0,5.01,000.00,031.3,025.6,000.0,038.9,030.9,34.4,0000.0,0018.66,0007.77,0006.19
2023-07-31 22:11:00,SystemResetWarning,0833.9,4.98,000.00,031.2,025.9,000.0,039.0,030.9,34.2,0000.0,0018.65,0007.78,0006.22
2023-07-31 22:12:00,SystemResetWarning,0833.9,5.02,000.00,031.2,026.4,000.0,039.0,031.0,33.1,0000.0,0018.35,0007.85,0006.25
2023-07-31 22:13:00,SystemResetWarning,0834.0,4.99,000.00,031.2,026.8,000.0,039.0,031.1,33.3,0000.0,0019.55,0007.87,0006.27
2023-07-31 22:14:00,SystemResetWarning,0834.0,4.99,000.00,031.2,027.2,000.0,039.0,031.2,33.9,0000.0,0020.20,0007.91,0006.28
2023-07-31 22:15:00,SystemResetWarning,0834.0,5.00,000.00,031.2,027.4,000.0,039.0,031.3,33.3,0000.0,0020.39,0007.93,0006.30
2023-07-31 22:16:00,SystemResetWarning,0834.0,4.99,000.00,031.2,026.4,000.0,038.9,031.2,33.5,0000.0,0020.33,0007.90,0006.30
2023-07-31 22:17:00,SystemResetWarning,0833.9,5.00,000.00,031.1,025.5,000.0,038.8,031.1,33.8,0000.0,0020.01,0007.87,0006.29
2023-07-31 22:18:00,SystemResetWarning,0833.9,5.02,000.00,031.0,025.5,000.0,038.8,030.9,33.9,0000.0,0019.30,0007.86,0006.28
2023-07-31 22:19:00,SystemResetWarning,0833.9,4.99,000.00,030.8,025.8,000.0,038.8,030.8,34.0,0000.0,0017.53,0007.83,0006.27
2023-07-31 22:20:00,SystemResetWarning,0834.0,5.00,000.00,030.8,026.2,000.0,038.8,030.9,34.0,0000.0,0016.91,0007.85,0006.27
2023-07-31 22:21:00,SystemResetWarning,0834.0,5.01,000.00,030.7,026.7,000.0,038.8,031.0,33.9,0000.0,0017.01,0007.86,0006.28
2023-07-31 22:22:00,SystemResetWarning,0834.0,5.01,000.00,030.7,027.1,000.0,038.8,031.1,33.9,0000.0,0017.00,0007.85,0006.28
2023-07-31 22:23:00,SystemResetWarning,0834.0,5.00,000.00,030.7,027.3,000.0,038.8,031.2,33.8,0000.0,0017.15,0007.80,0006.26
2023-07-31 22:24:00,SystemResetWarning,0834.0,4.98,000.00,030.7,026.3,000.0,038.7,031.0,33.6,0000.0,0016.47,0007.76,0006.25
2023-07-31 22:25:00,SystemResetWarning,0834.0,5.01,000.00,030.6,025.4,000.0,038.5,030.8,34.3,0000.0,0015.64,0007.73,0006.26
2023-07-31 22:26:00,SystemResetWarning,0834.0,4.99,000.00,030.5,025.4,000.0,038.5,030.7,35.2,0000.0,0015.97,0007.71,0006.25
2023-07-31 22:27:00,SystemResetWarning,0834.0,5.02,000.00,030.4,025.7,000.0,038.5,030.6,35.5,0000.0,0016.40,0007.77,0006.24
2023-07-31 22:28:00,SystemResetWarning,0834.1,5.02,000.00,030.6,026.1,000.0,038.5,030.9,34.9,0000.0,0017.35,0007.75,0006.24
2023-07-31 22:29:00,SystemResetWarning,0834.2,4.97,000.00,030.8,026.6,000.0,038.5,031.1,33.8,0000.0,0017.71,0007.75,0006.26
2023-07-31 22:30:00,SystemResetWarning,0834.2,5.02,000.00,031.0,027.0,000.0,038.6,031.2,33.8,0000.0,0017.99,0007.78,0006.27
2023-07-31 22:31:00,SystemResetWarning,0834.2,5.00,000.00,031.0,027.4,000.0,038.6,031.3,33.6,0000.0,0017.94,0007.76,0006.28
2023-07-31 22:32:00,SystemResetWarning,0834.2,4.98,000.00,031.1,027.0,000.0,038.6,031.2,33.4,-000.1,0018.18,0007.77,0006.27
2023-07-31 22:33:00,SystemResetWarning,0834.3,5.00,000.00,031.1,025.7,000.0,038.5,031.0,33.0,-000.3,0019.41,0007.82,0006.28
2023-07-31 22:34:00,SystemResetWarning,0834.2,5.01,000.00,031.0,025.3,000.0,038.5,030.9,34.3,-000.1,0020.13,0007.80,0006.30
2023-07-31 22:35:00,SystemResetWarning,0834.2,5.01,000.00,030.9,025.5,000.0,038.5,030.7,34.0,0000.0,0020.36,0007.89,0006.32
2023-07-31 22:36:00,SystemResetWarning,0834.2,4.99,000.00,030.8,025.9,000.0,038.6,030.7,34.7,0000.5,0020.98,0007.90,0006.32
2023-07-31 22:37:00,SystemResetWarning,0834.2,5.01,000.00,030.8,026.3,000.0,038.6,030.9,34.4,0000.5,0020.87,0007.93,0006.31
2023-07-31 22:38:00,SystemResetWarning,0834.2,4.99,000.00,030.8,026.8,000.0,038.7,031.0,33.9,0000.5,0020.39,0007.85,0006.31
2023-07-31 22:39:00,SystemResetWarning,0834.2,5.00,000.00,030.9,027.2,000.0,038.7,031.1,33.1,0000.5,0020.07,0007.89,0006.32
2023-07-31 22:40:00,SystemResetWarning,0834.2,4.99,000.00,030.9,026.8,000.0,038.6,031.1,32.9,0000.3,0019.51,0007.87,0006.30
2023-07-31 22:41:00,SystemResetWarning,0834.2,4.98,000.00,030.8,025.6,000.0,038.5,030.9,33.8,0000.0,0019.39,0007.93,0006.30
2023-07-31 22:42:00,SystemResetWarning,0834.1,5.03,000.00,030.8,025.2,000.0,038.5,030.8,34.1,-000.8,0020.27,0007.90,0006.27
2023-07-31 22:43:00,SystemResetWarning,0834.1,5.00,000.00,030.7,025.4,000.0,038.5,030.6,33.7,-000.2,0020.86,0007.82,0006.25
2023-07-31 22:44:00,SystemResetWarning,0834.1,4.98,000.00,030.5,025.8,000.0,038.5,030.7,34.7,0000.0,0020.13,0007.74,0006.24
2023-07-31 22:45:00,SystemResetWarning,0834.1,5.01,000.00,030.6,026.3,000.0,038.6,030.8,36.1,-001.8,0019.10,0007.75,0006.20
2023-07-31 22:46:00,SystemResetWarning,0834.2,5.00,000.00,030.8,026.7,000.0,038.6,031.0,36.4,-001.5,0018.50,0007.63,0006.16
2023-07-31 22:47:00,SystemResetWarning,0834.2,5.01,000.00,031.1,027.1,000.0,038.6,031.3,34.5,-002.0,0018.32,0007.64,0006.15
2023-07-31 22:48:00,SystemResetWarning,0834.2,4.98,000.00,031.3,027.3,000.0,038.6,031.4,33.1,-001.7,0019.53,0007.62,0006.13
2023-07-31 22:49:00,SystemResetWarning,0834.2,5.00,000.00,031.5,026.3,000.0,038.5,031.3,33.0,0000.0,0020.13,0007.63,0006.11
2023-07-31 22:50:00,SystemResetWarning,0834.2,5.00,000.00,031.5,025.4,000.0,038.5,031.1,32.7,0000.0,0019.93,0007.62,0006.09
2023-07-31 22:51:00,SystemResetWarning,0834.2,5.01,000.00,031.5,025.3,000.0,038.5,030.9,33.2,0000.0,0020.61,0007.69,0006.08
2023-07-31 22:52:00,SystemResetWarning,0834.2,5.01,000.00,031.3,025.6,000.0,038.6,030.8,34.1,0000.0,0021.83,0007.66,0006.06
2023-07-31 22:53:00,SystemResetWarning,0834.2,5.01,000.00,031.3,026.1,000.0,038.7,030.9,33.5,0000.0,0021.07,0007.71,0006.06
2023-07-31 22:54:00,SystemResetWarning,0834.3,5.00,000.00,031.3,026.5,000.0,038.8,031.0,32.8,0000.0,0020.32,0007.82,0006.07
2023-07-31 22:55:00,SystemResetWarning,0834.4,5.00,000.00,031.3,027.0,000.0,038.9,031.1,32.4,0000.0,0020.13,0007.86,0006.05
2023-07-31 22:56:00,SystemResetWarning,0834.3,5.00,000.00,031.3,027.3,000.0,038.9,031.2,32.4,0000.0,0020.37,0007.86,0006.05
2023-07-31 22:57:00,SystemResetWarning,0834.3,4.99,000.00,031.3,027.0,000.0,038.9,031.2,32.8,0000.0,0021.81,0007.94,0006.06
2023-07-31 22:58:00,SystemResetWarning,0834.2,4.98,000.00,031.2,025.7,000.0,038.8,031.1,32.2,0000.0,0022.10,0007.96,0006.06
2023-07-31 22:59:00,SystemResetWarning,0834.2,5.01,000.00,031.2,025.2,000.0,038.7,030.9,32.4,0000.0,0020.85,0007.97,0006.06
