Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-14 17:00:00,,0819.0,4.99,0.00,24.0,23.0,00.0,32.6,25.9,12.4,0000.0,0001.93,0001.22,0001.10
2023-01-14 17:01:00,,0819.1,5.00,0.00,24.0,23.0,00.0,32.7,25.9,12.2,0000.0,0002.02,0001.26,0001.11
2023-01-14 17:02:00,,0819.1,5.01,0.00,24.0,23.1,00.0,32.7,25.9,12.2,0000.0,0002.27,0001.30,0001.13
2023-01-14 17:03:00,,0819.1,5.00,0.00,24.0,23.1,00.0,32.7,26.0,12.2,0000.0,0002.39,0001.36,0001.16
2023-01-14 17:04:00,,0819.1,5.00,0.00,24.1,23.1,00.0,32.7,26.0,12.3,0000.0,0002.46,0001.41,0001.19
2023-01-14 17:05:00,,0819.1,5.00,0.00,24.1,23.1,00.0,32.7,26.0,12.4,0000.0,0002.53,0001.45,0001.22
2023-01-14 17:06:00,,0819.1,5.00,0.00,24.1,23.2,00.0,32.8,26.0,11.6,0000.0,0002.58,0001.47,0001.23
2023-01-14 17:07:00,,0819.0,4.99,0.00,24.1,23.2,00.0,32.8,26.1,11.7,0000.0,0002.57,0001.46,0001.22
2023-01-14 17:08:00,,0819.0,5.01,0.00,24.2,23.2,00.0,32.8,26.1,11.9,0000.0,0002.70,0001.53,0001.23
2023-01-14 17:09:00,,0819.0,5.00,0.00,24.2,23.2,00.0,32.8,26.1,11.8,0000.0,0002.76,0001.56,0001.23
2023-01-14 17:10:00,,0819.0,5.00,0.00,24.2,23.2,00.0,32.9,26.1,11.8,0000.0,0002.60,0001.58,0001.24
2023-01-14 17:11:00,,0819.0,5.00,0.00,24.2,23.2,00.0,32.9,26.2,11.8,0000.0,0002.56,0001.58,0001.25
2023-01-14 17:12:00,,0819.0,5.00,0.00,24.2,23.3,00.0,32.9,26.1,11.8,0000.0,0002.60,0001.61,0001.27
2023-01-14 17:13:00,,0819.0,4.99,0.00,24.3,23.3,00.0,32.9,26.2,12.1,0000.0,0002.46,0001.64,0001.32
2023-01-14 17:14:00,,0819.0,5.01,0.00,24.3,23.3,00.0,32.9,26.2,12.0,0000.0,0002.73,0001.73,0001.40
2023-01-14 17:15:00,,0819.0,5.00,0.00,24.3,23.3,00.0,33.0,26.2,11.9,0000.0,0002.88,0001.83,0001.50
2023-01-14 17:16:00,,0818.9,5.00,0.00,24.3,23.3,00.0,33.0,26.2,12.3,0000.0,0003.03,0001.96,0001.60
2023-01-14 17:17:00,,0818.9,5.00,0.00,24.3,23.4,00.0,33.0,26.2,11.8,0000.0,0003.15,0002.06,0001.69
2023-01-14 17:18:00,,0818.9,5.00,0.00,24.4,23.4,00.0,33.0,26.3,11.9,0000.0,0003.30,0002.16,0001.78
2023-01-14 17:19:00,,0818.8,5.00,0.00,24.4,23.4,00.0,33.0,26.3,11.9,0000.0,0003.39,0002.25,0001.89
2023-01-14 17:20:00,,0819.0,4.99,0.00,24.4,23.4,00.0,33.1,26.3,12.1,0000.0,0003.34,0002.33,0002.01
2023-01-14 17:21:00,,0818.9,5.00,0.00,24.4,23.5,00.0,33.1,26.4,11.8,0000.0,0003.38,0002.40,0002.09
2023-01-14 17:22:00,,0818.8,5.01,0.00,24.4,23.5,00.0,33.1,26.4,11.8,0000.0,0003.40,0002.43,0002.13
2023-01-14 17:23:00,,0818.8,5.00,0.00,24.5,23.5,00.0,33.1,26.4,11.4,0000.0,0003.38,0002.43,0002.12
2023-01-14 17:24:00,,0818.7,4.99,0.00,24.5,23.5,00.0,33.1,26.4,11.2,0000.0,0003.29,0002.38,0002.09
2023-01-14 17:25:00,,0818.8,5.00,0.00,24.5,23.5,00.0,33.2,26.5,11.5,0000.0,0002.92,0002.27,0002.01
2023-01-14 17:26:00,,0818.8,4.99,0.00,24.5,23.5,00.0,33.2,26.5,12.1,0000.0,0002.89,0002.23,0001.97
2023-01-14 17:27:00,,0818.9,5.00,0.00,24.5,23.5,00.0,33.2,26.5,12.0,0000.0,0004.14,0002.16,0001.94
2023-01-14 17:28:00,,0818.8,4.99,0.00,24.6,23.6,00.0,33.2,26.5,11.9,0000.0,0004.14,0002.13,0001.92
2023-01-14 17:29:00,,0818.8,5.00,0.00,24.6,23.6,00.0,33.2,26.5,11.9,0000.0,0004.10,0002.11,0001.90
2023-01-14 17:30:00,,0818.8,5.00,0.00,24.6,23.6,00.0,33.3,26.5,12.2,0000.0,0004.10,0002.08,0001.87
2023-01-14 17:31:00,,0818.8,5.00,0.00,24.6,23.6,00.0,33.3,26.6,12.3,0000.0,0004.22,0002.09,0001.83
2023-01-14 17:32:00,,0818.8,4.99,0.00,24.6,23.7,00.0,33.3,26.6,12.2,0000.0,0004.27,0002.10,0001.81
2023-01-14 17:33:00,,0818.7,5.00,0.00,24.7,23.7,00.0,33.3,26.6,12.1,0000.0,0004.47,0002.16,0001.85
2023-01-14 17:34:00,,0818.7,5.00,0.00,24.7,23.7,00.0,33.3,26.6,12.4,0000.0,0004.73,0002.28,0001.93
2023-01-14 17:35:00,,0818.8,5.01,0.00,24.7,23.7,00.0,33.4,26.6,12.3,0000.0,0004.97,0002.40,0002.02
2023-01-14 17:36:00,,0818.8,5.00,0.00,24.7,23.8,00.0,33.4,26.6,12.2,0000.0,0005.34,0002.50,0002.10
2023-01-14 17:37:00,,0818.7,4.99,0.00,24.7,23.8,00.0,33.4,26.7,12.1,0000.0,0005.33,0002.52,0002.13
2023-01-14 17:38:00,,0818.7,4.99,0.00,24.8,23.8,00.0,33.4,26.7,12.2,0000.0,0005.30,0002.59,0002.18
2023-01-14 17:39:00,,0818.7,5.00,0.00,24.8,23.8,00.0,33.4,26.7,11.7,0000.0,0005.90,0002.65,0002.21
2023-01-14 17:40:00,,0818.6,5.02,0.00,24.8,23.8,00.0,33.5,26.7,12.1,0000.0,0006.13,0002.71,0002.25
2023-01-14 17:41:00,,0818.7,5.02,0.00,24.8,23.8,00.0,33.5,26.7,11.5,0000.0,0006.21,0002.68,0002.23
2023-01-14 17:42:00,,0818.7,5.00,0.00,24.8,23.8,00.0,33.5,26.8,11.9,0000.0,0006.18,0002.66,0002.22
2023-01-14 17:43:00,,0818.7,5.00,0.00,24.9,23.8,00.0,33.5,26.8,11.7,0000.0,0006.25,0002.68,0002.22
2023-01-14 17:44:00,,0818.8,5.00,0.00,24.9,23.9,00.0,33.5,26.8,11.7,0000.0,0006.16,0002.66,0002.20
2023-01-14 17:45:00,,0818.9,5.00,0.00,24.9,23.9,00.0,33.5,26.8,11.9,0000.0,0005.99,0002.59,0002.18
2023-01-14 17:46:00,,0818.9,5.01,0.00,24.9,23.9,00.0,33.6,26.8,12.2,0000.0,0006.02,0002.65,0002.22
2023-01-14 17:47:00,,0818.8,5.00,0.00,24.9,23.9,00.0,33.6,26.8,12.4,0000.0,0005.92,0002.73,0002.25
2023-01-14 17:48:00,,0818.8,5.00,0.00,24.9,23.9,00.0,33.6,26.8,12.4,0000.0,0006.00,0002.71,0002.19
2023-01-14 17:49:00,,0818.8,5.00,0.00,25.0,23.9,00.0,33.6,26.8,11.6,0000.0,0004.81,0002.65,0002.10
2023-01-14 17:50:00,,0818.7,5.00,0.00,25.0,24.0,00.0,33.6,26.8,10.7,0000.0,0004.03,0002.44,0001.94
2023-01-14 17:51:00,,0818.5,5.00,0.00,25.0,24.0,00.0,33.7,26.9,10.5,0000.0,0003.63,0002.25,0001.78
2023-01-14 17:52:00,,0818.5,5.01,0.00,25.0,24.0,00.0,33.7,26.9,10.0,0000.0,0003.32,0002.13,0001.66
2023-01-14 17:53:00,,0818.6,5.00,0.00,25.0,24.0,00.0,33.7,26.9,10.5,0000.0,0003.01,0001.96,0001.54
2023-01-14 17:54:00,,0818.7,5.00,0.00,25.0,24.0,00.0,33.7,26.9,10.4,0000.0,0002.77,0001.81,0001.43
2023-01-14 17:55:00,,0818.6,5.00,0.00,25.1,24.0,00.0,33.7,26.9,10.7,0000.0,0002.53,0001.67,0001.32
2023-01-14 17:56:00,,0818.7,5.01,0.00,25.1,24.1,00.0,33.8,26.9,11.1,0000.0,0002.30,0001.53,0001.21
2023-01-14 17:57:00,,0818.7,5.00,0.00,25.1,24.1,00.0,33.8,27.0,11.0,0000.0,0002.09,0001.33,0001.05
2023-01-14 17:58:00,,0818.6,5.00,0.00,25.1,24.1,00.0,33.8,27.0,11.1,0000.0,0001.79,0001.11,0000.90
2023-01-14 17:59:00,,0818.5,4.99,0.00,25.1,24.1,00.0,33.8,27.0,11.5,0000.0,0001.61,0001.05,0000.84
