Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-13 02:00:00,,0829.6,5.00,0.00,29.3,26.6,00.0,38.5,30.9,29.6,-000.8,0011.02,0005.93,0004.87
2021-09-13 02:01:00,,0829.6,4.99,0.00,29.3,27.1,00.0,38.5,30.9,29.7,-000.7,0010.83,0005.86,0004.85
2021-09-13 02:02:00,,0829.6,4.99,0.00,29.3,27.4,00.0,38.4,31.0,29.7,-000.6,0010.76,0005.85,0004.85
2021-09-13 02:03:00,,0829.6,5.01,0.00,29.3,27.7,00.0,38.4,31.1,29.9,-000.1,0010.72,0005.84,0004.87
2021-09-13 02:04:00,,0829.5,5.01,0.00,29.4,27.9,00.0,38.4,31.2,29.9,0000.3,0010.69,0005.87,0004.89
2021-09-13 02:05:00,,0829.5,5.01,0.00,29.4,28.1,00.0,38.4,31.2,29.9,0000.2,0010.89,0005.84,0004.88
2021-09-13 02:06:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.4,31.3,30.0,0000.0,0011.14,0005.86,0004.89
2021-09-13 02:07:00,,0829.5,4.99,0.00,29.5,28.3,00.0,38.5,31.3,30.2,0000.0,0011.03,0005.85,0004.87
2021-09-13 02:08:00,,0829.5,5.01,0.00,29.5,28.4,00.0,38.5,31.3,29.5,0000.0,0010.74,0005.80,0004.86
2021-09-13 02:09:00,,0829.6,5.01,0.00,29.5,28.5,00.0,38.5,31.4,29.1,0000.0,0010.97,0005.78,0004.87
2021-09-13 02:10:00,,0829.6,5.01,0.00,29.5,28.6,00.0,38.5,31.4,28.9,0000.0,0010.87,0005.78,0004.88
2021-09-13 02:11:00,,0829.6,5.00,0.00,29.6,28.6,00.0,38.5,31.4,28.8,0000.5,0011.50,0005.81,0004.88
2021-09-13 02:12:00,,0829.5,5.00,0.00,29.6,28.7,00.0,38.6,31.4,28.5,0000.9,0011.57,0005.81,0004.88
2021-09-13 02:13:00,,0829.6,5.00,0.00,29.6,28.7,00.0,38.6,31.4,28.5,0000.9,0011.68,0005.84,0004.88
2021-09-13 02:14:00,,0829.6,5.00,0.00,29.6,27.2,00.0,38.6,31.1,28.7,0001.2,0011.80,0005.90,0004.90
2021-09-13 02:15:00,,0829.6,5.01,0.00,29.4,26.1,00.0,38.6,30.8,28.8,0001.3,0011.76,0005.89,0004.90
2021-09-13 02:16:00,,0829.6,5.01,0.00,29.3,26.2,00.0,38.5,30.8,28.7,0001.2,0011.77,0005.94,0004.91
2021-09-13 02:17:00,,0829.6,5.00,0.00,29.3,26.6,00.0,38.5,30.8,28.9,0001.2,0011.69,0005.95,0004.92
2021-09-13 02:18:00,,0829.6,4.99,0.00,29.3,27.0,00.0,38.5,30.9,28.9,0000.9,0011.66,0005.95,0004.92
2021-09-13 02:19:00,,0829.6,5.01,0.00,29.3,27.4,00.0,38.4,31.0,30.0,0001.0,0011.51,0005.96,0004.93
2021-09-13 02:20:00,,0829.6,4.99,0.00,29.3,27.7,00.0,38.4,31.1,30.0,0001.0,0011.14,0005.94,0004.93
2021-09-13 02:21:00,,0829.6,5.00,0.00,29.3,27.9,00.0,38.4,31.1,29.5,0001.2,0011.03,0005.97,0004.96
2021-09-13 02:22:00,,0829.6,5.01,0.00,29.3,28.0,00.0,38.4,31.1,29.3,0001.2,0010.59,0005.96,0004.97
2021-09-13 02:23:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.4,31.2,29.2,0001.2,0010.28,0005.99,0005.00
2021-09-13 02:24:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.5,31.2,29.1,0001.4,0010.64,0006.00,0005.02
2021-09-13 02:25:00,,0829.5,5.00,0.00,29.4,28.4,00.0,38.5,31.3,29.0,0001.7,0010.53,0005.96,0005.01
2021-09-13 02:26:00,,0829.5,5.01,0.00,29.5,28.5,00.0,38.5,31.3,29.0,0002.1,0010.67,0005.98,0005.00
2021-09-13 02:27:00,,0829.6,5.00,0.00,29.5,28.6,00.0,38.5,31.4,28.9,0002.1,0010.70,0006.04,0005.00
2021-09-13 02:28:00,,0829.6,4.99,0.00,29.5,28.6,00.0,38.5,31.4,28.9,0002.3,0010.64,0006.04,0005.01
2021-09-13 02:29:00,,0829.6,4.99,0.00,29.6,28.7,00.0,38.5,31.4,28.9,0002.9,0011.02,0006.09,0005.03
2021-09-13 02:30:00,,0829.6,4.99,0.00,29.6,28.7,00.0,38.6,31.4,28.9,0003.0,0011.52,0006.10,0005.04
2021-09-13 02:31:00,,0829.6,5.00,0.00,29.6,28.8,00.0,38.6,31.5,28.8,0001.3,0011.65,0006.10,0005.05
2021-09-13 02:32:00,,0829.7,5.00,0.00,29.6,28.4,00.0,38.6,31.4,28.7,0002.5,0011.66,0006.12,0005.04
2021-09-13 02:33:00,,0829.6,4.99,0.00,29.5,26.7,00.0,38.6,30.9,29.0,0001.5,0012.08,0006.13,0005.04
2021-09-13 02:34:00,,0829.6,5.00,0.00,29.4,26.0,00.0,38.6,30.7,29.3,0001.2,0012.59,0006.12,0005.05
2021-09-13 02:35:00,,0829.6,5.00,0.00,29.3,26.3,00.0,38.5,30.7,29.4,0001.2,0012.22,0006.10,0005.06
2021-09-13 02:36:00,,0829.6,4.99,0.00,29.3,26.7,00.0,38.5,30.8,29.3,0001.0,0012.42,0006.13,0005.05
2021-09-13 02:37:00,,0829.5,5.00,0.00,29.2,27.1,00.0,38.5,30.9,29.4,0000.2,0012.33,0006.10,0005.05
2021-09-13 02:38:00,,0829.6,5.00,0.00,29.3,27.4,00.0,38.4,31.0,29.2,0000.3,0012.38,0006.07,0005.06
2021-09-13 02:39:00,,0829.5,5.01,0.00,29.3,27.7,00.0,38.4,31.0,29.3,0000.4,0012.46,0006.08,0005.05
2021-09-13 02:40:00,,0829.5,4.99,0.00,29.3,27.9,00.0,38.4,31.1,29.1,0000.4,0012.21,0006.08,0005.05
2021-09-13 02:41:00,,0829.5,5.01,0.00,29.3,28.0,00.0,38.4,31.2,28.7,0000.3,0011.99,0006.07,0005.04
2021-09-13 02:42:00,,0829.5,4.99,0.00,29.4,28.1,00.0,38.4,31.2,28.5,0000.5,0012.25,0006.06,0005.02
2021-09-13 02:43:00,,0829.6,4.99,0.00,29.4,28.3,00.0,38.4,31.3,28.2,0000.3,0013.02,0006.06,0005.02
2021-09-13 02:44:00,,0829.6,5.01,0.00,29.4,28.4,00.0,38.5,31.3,27.9,0000.1,0012.82,0006.03,0005.01
2021-09-13 02:45:00,,0829.6,5.00,0.00,29.5,28.5,00.0,38.5,31.3,27.8,0000.2,0012.06,0005.98,0004.98
2021-09-13 02:46:00,,0829.6,5.00,0.00,29.5,28.5,00.0,38.5,31.4,27.8,0000.2,0011.96,0005.95,0004.95
2021-09-13 02:47:00,,0829.6,5.00,0.00,29.5,28.6,00.0,38.5,31.4,27.7,0000.3,0012.22,0005.92,0004.93
2021-09-13 02:48:00,,0829.5,4.99,0.00,29.6,28.7,00.0,38.5,31.4,27.7,0000.2,0012.74,0005.96,0004.94
2021-09-13 02:49:00,,0829.5,5.01,0.00,29.6,28.7,00.0,38.6,31.5,27.6,0000.6,0013.63,0005.92,0004.92
2021-09-13 02:50:00,,0829.5,5.00,0.00,29.6,28.8,00.0,38.6,31.5,27.5,0000.6,0013.86,0005.87,0004.91
2021-09-13 02:51:00,,0829.6,5.01,0.00,29.7,28.8,00.0,38.6,31.5,27.4,0000.4,0013.94,0005.83,0004.89
2021-09-13 02:52:00,,0829.5,5.00,0.00,29.7,28.9,00.0,38.6,31.6,27.4,0000.3,0013.85,0005.84,0004.88
2021-09-13 02:53:00,,0829.5,5.00,0.00,29.7,28.2,00.0,38.7,31.4,27.3,0000.3,0014.17,0005.89,0004.89
2021-09-13 02:54:00,,0829.5,5.00,0.00,29.6,26.4,00.0,38.6,31.0,27.5,0000.4,0013.57,0005.86,0004.86
2021-09-13 02:55:00,,0829.6,5.00,0.00,29.5,26.1,00.0,38.6,30.9,27.7,0001.0,0013.46,0005.84,0004.85
2021-09-13 02:56:00,,0829.5,5.01,0.00,29.4,26.4,00.0,38.6,30.9,28.3,0001.2,0013.42,0005.87,0004.86
2021-09-13 02:57:00,,0829.5,5.01,0.00,29.4,26.9,00.0,38.5,31.0,28.8,0001.2,0013.58,0005.90,0004.87
2021-09-13 02:58:00,,0829.5,4.99,0.00,29.4,27.3,00.0,38.5,31.0,28.7,0001.3,0013.53,0005.96,0004.88
2021-09-13 02:59:00,,0829.5,5.00,0.00,29.4,27.6,00.0,38.5,31.1,28.7,0001.5,0013.81,0005.99,0004.88
