Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-23 03:00:00,,0830.0,5.01,0.00,22.1,21.7,00.0,31.0,23.8,12.2,0000.0,0010.74,0001.74,0000.62
2022-03-23 03:01:00,,0830.0,5.00,0.00,22.1,21.6,00.0,31.0,23.8,12.3,0000.0,0010.32,0001.76,0000.63
2022-03-23 03:02:00,,0830.0,5.01,0.00,22.0,21.5,00.0,31.0,23.7,12.0,0000.0,0010.64,0001.83,0000.63
2022-03-23 03:03:00,,0830.0,5.00,0.00,22.0,21.4,00.0,31.0,23.7,12.1,0000.0,0010.79,0001.86,0000.64
2022-03-23 03:04:00,,0830.0,5.00,0.00,22.0,21.3,00.0,31.0,23.7,12.1,0000.0,0010.78,0001.78,0000.64
2022-03-23 03:05:00,,0830.0,5.00,0.00,22.0,21.2,00.0,31.0,23.6,12.0,0000.0,0010.64,0001.67,0000.64
2022-03-23 03:06:00,,0830.0,5.00,0.00,21.9,21.2,00.0,31.0,23.6,11.9,0000.0,0009.76,0001.56,0000.64
2022-03-23 03:07:00,,0830.0,5.01,0.00,21.9,21.1,00.0,31.0,23.6,12.0,0000.0,0009.53,0001.50,0000.63
2022-03-23 03:08:00,,0830.0,5.00,0.00,21.9,21.1,00.0,31.0,23.6,11.8,0000.0,0009.04,0001.43,0000.62
2022-03-23 03:09:00,,0830.0,5.00,0.00,21.9,21.0,00.0,31.0,23.5,11.8,0000.0,0008.33,0001.39,0000.62
2022-03-23 03:10:00,,0830.0,5.00,0.00,21.8,21.0,00.0,30.9,23.5,11.7,0000.0,0007.56,0001.33,0000.61
2022-03-23 03:11:00,,0830.0,5.00,0.00,21.8,21.0,00.0,30.9,23.5,11.7,0000.0,0006.46,0001.23,0000.60
2022-03-23 03:12:00,,0830.0,5.00,0.00,21.8,21.0,00.0,30.9,23.5,11.6,0000.0,0005.61,0001.20,0000.59
2022-03-23 03:13:00,,0830.1,5.00,0.00,21.8,21.0,00.0,30.9,23.5,11.6,0000.0,0005.27,0001.13,0000.60
2022-03-23 03:14:00,,0830.1,5.00,0.00,21.8,21.0,00.0,30.9,23.4,11.6,0000.0,0004.84,0001.06,0000.59
2022-03-23 03:15:00,,0830.0,5.00,0.00,21.8,20.9,00.0,30.9,23.4,11.5,0000.0,0004.10,0001.08,0000.58
2022-03-23 03:16:00,,0830.1,4.99,0.00,21.7,20.9,00.0,30.9,23.4,11.4,0000.0,0003.60,0001.09,0000.59
2022-03-23 03:17:00,,0830.0,5.00,0.00,21.7,20.8,00.0,30.8,23.4,11.4,0000.0,0002.94,0001.06,0000.57
2022-03-23 03:18:00,,0830.0,5.00,0.00,21.7,20.8,00.0,30.8,23.4,11.4,0000.0,0002.77,0001.00,0000.56
2022-03-23 03:19:00,,0830.0,5.01,0.00,21.7,21.0,00.0,30.8,23.4,11.3,0000.0,0002.73,0000.99,0000.56
2022-03-23 03:20:00,,0830.0,5.01,0.00,21.8,21.7,00.0,30.8,23.6,11.2,0000.0,0002.75,0000.98,0000.56
2022-03-23 03:21:00,,0830.0,5.00,0.00,21.9,22.6,00.0,30.9,23.9,11.0,0000.0,0002.58,0000.92,0000.55
2022-03-23 03:22:00,,0830.0,4.99,0.00,22.1,23.0,00.0,30.9,24.1,10.9,0000.0,0002.60,0000.94,0000.55
2022-03-23 03:23:00,,0830.0,5.01,0.00,22.1,22.8,00.0,30.9,24.1,10.8,0000.0,0002.58,0000.94,0000.54
2022-03-23 03:24:00,,0830.0,4.98,0.00,22.1,22.5,00.0,31.0,24.0,10.5,0000.0,0001.88,0000.93,0000.52
2022-03-23 03:25:00,,0830.1,5.01,0.00,22.1,22.2,00.0,31.0,23.9,10.5,0000.0,0001.87,0000.92,0000.51
2022-03-23 03:26:00,,0830.0,4.99,0.00,22.1,22.0,00.0,31.0,23.9,10.3,0000.0,0001.77,0000.88,0000.51
2022-03-23 03:27:00,,0830.1,5.01,0.00,22.1,21.8,00.0,31.0,23.8,09.8,0000.0,0001.77,0000.85,0000.51
2022-03-23 03:28:00,,0830.0,5.01,0.00,22.0,21.7,00.0,31.0,23.8,10.0,0000.0,0001.76,0000.84,0000.51
2022-03-23 03:29:00,,0830.1,5.01,0.00,22.0,21.5,00.0,31.0,23.8,10.5,0000.0,0001.80,0000.85,0000.51
2022-03-23 03:30:00,,0830.1,4.99,0.00,22.0,21.4,00.0,31.0,23.7,10.5,0000.0,0001.75,0000.82,0000.51
2022-03-23 03:31:00,,0830.1,5.00,0.00,22.0,21.4,00.0,31.0,23.7,10.2,0000.0,0001.74,0000.83,0000.50
2022-03-23 03:32:00,,0830.1,5.00,0.00,22.0,21.3,00.0,31.0,23.7,10.1,0000.0,0001.75,0000.84,0000.50
2022-03-23 03:33:00,,0830.1,5.00,0.00,22.0,21.3,00.0,31.0,23.7,10.2,0000.0,0001.61,0000.79,0000.50
2022-03-23 03:34:00,,0830.0,5.00,0.00,21.9,21.2,00.0,31.0,23.6,10.3,0000.0,0001.48,0000.74,0000.49
2022-03-23 03:35:00,,0830.0,5.00,0.00,21.9,21.1,00.0,31.0,23.6,10.3,0000.0,0001.43,0000.75,0000.50
2022-03-23 03:36:00,,0830.0,5.00,0.00,21.9,21.1,00.0,30.9,23.6,10.2,0000.0,0001.76,0000.73,0000.49
2022-03-23 03:37:00,,0830.1,5.00,0.00,21.9,21.1,00.0,30.9,23.6,10.2,0000.0,0002.99,0000.73,0000.49
2022-03-23 03:38:00,,0830.1,5.01,0.00,21.9,21.1,00.0,30.9,23.6,10.2,0000.0,0002.95,0000.71,0000.48
2022-03-23 03:39:00,,0830.0,5.00,0.00,21.9,21.1,00.0,30.9,23.6,10.3,0000.0,0002.90,0000.70,0000.48
2022-03-23 03:40:00,,0830.0,5.00,0.00,21.8,21.0,00.0,30.9,23.5,09.8,0000.0,0002.89,0000.71,0000.48
2022-03-23 03:41:00,,0830.0,5.01,0.00,21.8,21.0,00.0,30.9,23.5,09.4,0000.0,0002.91,0000.73,0000.48
2022-03-23 03:42:00,,0829.9,5.00,0.00,21.8,21.0,00.0,30.9,23.5,09.2,0000.0,0003.00,0000.76,0000.49
2022-03-23 03:43:00,,0829.9,5.00,0.00,21.7,20.9,00.0,30.9,23.4,09.1,0000.0,0003.05,0000.78,0000.49
2022-03-23 03:44:00,,0830.0,5.00,0.00,21.7,20.9,00.0,30.9,23.3,09.2,0000.0,0003.10,0000.81,0000.49
2022-03-23 03:45:00,,0830.0,4.98,0.00,21.7,20.8,00.0,30.8,23.3,09.2,0000.0,0003.09,0000.82,0000.49
2022-03-23 03:46:00,,0830.0,5.00,0.00,21.6,20.8,00.0,30.8,23.3,09.2,0000.0,0003.02,0000.80,0000.50
2022-03-23 03:47:00,,0830.0,5.00,0.00,21.6,20.8,00.0,30.8,23.2,09.2,0000.0,0002.68,0000.83,0000.50
2022-03-23 03:48:00,,0830.0,5.00,0.00,21.7,21.3,00.0,30.8,23.4,09.0,0000.0,0001.46,0000.83,0000.50
2022-03-23 03:49:00,,0830.1,5.00,0.00,21.8,22.2,00.0,30.8,23.7,08.9,0000.0,0001.43,0000.82,0000.50
2022-03-23 03:50:00,,0830.1,5.01,0.00,22.0,22.9,00.0,30.9,23.9,09.0,0000.0,0001.50,0000.84,0000.50
2022-03-23 03:51:00,,0830.0,4.98,0.00,22.0,22.6,00.0,30.9,23.9,09.0,0000.0,0001.54,0000.85,0000.50
2022-03-23 03:52:00,,0830.1,5.00,0.00,22.0,22.2,00.0,30.9,23.8,09.0,0000.0,0002.32,0000.83,0000.50
2022-03-23 03:53:00,,0830.0,5.01,0.00,22.0,22.0,00.0,30.9,23.8,09.1,0000.0,0002.65,0000.80,0000.49
2022-03-23 03:54:00,,0830.1,4.98,0.00,22.0,21.8,00.0,30.9,23.7,09.1,0000.0,0002.69,0000.77,0000.49
2022-03-23 03:55:00,,0830.1,5.01,0.00,21.9,21.6,00.0,30.9,23.7,09.1,0000.0,0002.70,0000.76,0000.49
2022-03-23 03:56:00,,0830.1,4.98,0.00,21.9,21.4,00.0,30.9,23.6,09.0,0000.0,0002.81,0000.81,0000.50
2022-03-23 03:57:00,,0830.0,5.01,0.00,21.9,21.3,00.0,30.9,23.6,08.9,0000.0,0002.98,0000.82,0000.50
2022-03-23 03:58:00,,0830.1,5.01,0.00,21.9,21.2,00.0,30.9,23.5,09.0,0000.0,0002.97,0000.82,0000.50
2022-03-23 03:59:00,,0830.0,5.01,0.00,21.8,21.2,00.0,30.9,23.5,09.0,0000.0,0002.94,0000.81,0000.50
