Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-05 12:00:00,SystemResetWarning,0835.9,5.01,000.00,030.1,028.7,000.0,038.7,031.6,30.8,-002.4,0006.37,0010.33,0006.00
2023-07-05 12:01:00,SystemResetWarning,0835.9,5.00,000.00,030.1,028.7,000.0,038.7,031.6,30.7,-002.0,0006.32,0009.95,0005.97
2023-07-05 12:02:00,SystemResetWarning,0835.9,5.00,000.00,030.1,028.7,000.0,038.7,031.6,30.7,-002.3,0006.31,0009.93,0005.96
2023-07-05 12:03:00,SystemResetWarning,0835.9,5.00,000.00,030.1,028.7,000.0,038.7,031.6,30.7,-002.5,0006.30,0009.85,0005.96
2023-07-05 12:04:00,SystemResetWarning,0835.9,5.00,000.00,030.1,028.7,000.0,038.7,031.6,30.8,-003.2,0006.29,0009.99,0005.95
2023-07-05 12:05:00,SystemResetWarning,0836.0,4.99,000.00,030.1,028.7,000.0,038.7,031.6,30.8,-003.6,0006.27,0009.98,0005.92
2023-07-05 12:06:00,SystemResetWarning,0836.1,5.00,000.00,030.1,028.7,000.0,038.7,031.6,30.9,-003.7,0006.29,0010.10,0005.89
2023-07-05 12:07:00,SystemResetWarning,0836.1,5.00,000.00,030.1,028.7,000.0,038.7,031.6,30.8,-003.7,0006.30,0010.14,0005.86
2023-07-05 12:08:00,SystemResetWarning,0836.1,5.00,000.00,030.1,028.7,000.0,038.7,031.7,30.9,-003.9,0006.25,0010.05,0005.83
2023-07-05 12:09:00,SystemResetWarning,0836.2,5.00,000.00,030.1,028.8,000.0,038.7,031.7,30.7,-004.1,0006.24,0010.02,0005.82
2023-07-05 12:10:00,SystemResetWarning,0836.3,5.01,000.00,030.2,028.8,000.0,038.7,031.7,30.6,-004.3,0006.19,0009.83,0005.79
2023-07-05 12:11:00,SystemResetWarning,0836.4,5.01,000.00,030.1,028.8,000.0,038.7,031.7,30.6,-004.0,0006.14,0009.36,0005.75
2023-07-05 12:12:00,SystemResetWarning,0836.4,5.00,000.00,030.2,028.8,000.0,038.7,031.7,30.7,-003.7,0006.13,0009.40,0005.72
2023-07-05 12:13:00,SystemResetWarning,0836.5,5.00,000.00,030.2,028.8,000.0,038.7,031.7,30.6,-003.5,0006.10,0009.38,0005.67
2023-07-05 12:14:00,SystemResetWarning,0836.6,4.99,000.00,030.2,028.8,000.0,038.7,031.7,30.5,-003.5,0006.05,0009.10,0005.63
2023-07-05 12:15:00,SystemResetWarning,0836.7,5.00,000.00,030.2,028.8,000.0,038.7,031.7,30.5,-003.2,0006.04,0008.91,0005.60
2023-07-05 12:16:00,SystemResetWarning,0836.6,4.99,000.00,030.2,028.9,000.0,038.7,031.7,30.5,-002.4,0006.02,0008.89,0005.58
2023-07-05 12:17:00,SystemResetWarning,0836.6,4.99,000.00,030.2,028.9,000.0,038.7,031.7,30.5,-002.6,0005.97,0008.91,0005.57
2023-07-05 12:18:00,SystemResetWarning,0836.5,5.00,000.00,030.2,028.9,000.0,038.7,031.7,30.5,-002.9,0005.92,0008.83,0005.54
2023-07-05 12:19:00,SystemResetWarning,0836.3,5.01,000.00,030.2,028.9,000.0,038.8,031.7,30.5,-003.1,0005.89,0008.79,0005.53
2023-07-05 12:20:00,SystemResetWarning,0836.2,5.01,000.00,030.2,028.9,000.0,038.8,031.7,30.5,-003.1,0005.85,0009.06,0005.52
2023-07-05 12:21:00,SystemResetWarning,0836.2,5.01,000.00,030.2,028.9,000.0,038.8,031.8,30.5,-003.3,0005.85,0009.42,0005.51
2023-07-05 12:22:00,SystemResetWarning,0836.2,5.00,000.00,030.2,028.9,000.0,038.8,031.8,30.5,-003.7,0005.86,0009.46,0005.50
2023-07-05 12:23:00,SystemResetWarning,0836.2,5.00,000.00,030.2,028.9,000.0,038.8,031.8,30.5,-003.9,0005.82,0009.33,0005.49
2023-07-05 12:24:00,SystemResetWarning,0836.2,4.99,000.00,030.2,028.9,000.0,038.8,031.8,30.5,-004.0,0005.80,0009.26,0005.51
2023-07-05 12:25:00,SystemResetWarning,0836.2,5.00,000.00,030.2,028.9,000.0,038.8,031.8,30.4,-003.9,0005.85,0009.33,0005.54
2023-07-05 12:26:00,SystemResetWarning,0836.2,5.00,000.00,030.2,028.9,000.0,038.8,031.7,30.4,-004.1,0005.85,0009.31,0005.55
2023-07-05 12:27:00,SystemResetWarning,0836.2,5.01,000.00,030.2,028.9,000.0,038.8,031.8,30.4,-004.3,0005.87,0009.41,0005.56
2023-07-05 12:28:00,SystemResetWarning,0836.2,5.01,000.00,030.3,028.9,000.0,038.8,031.7,30.4,-004.6,0005.92,0009.43,0005.59
2023-07-05 12:29:00,SystemResetWarning,0836.3,4.99,000.00,030.3,028.9,000.0,038.8,031.7,30.4,-004.5,0005.94,0009.42,0005.62
2023-07-05 12:30:00,SystemResetWarning,0836.3,4.99,000.00,030.3,028.9,000.0,038.8,031.8,30.4,-004.2,0005.97,0009.50,0005.63
2023-07-05 12:31:00,SystemResetWarning,0836.3,4.99,000.00,030.3,028.9,000.0,038.8,031.8,30.3,-004.3,0005.99,0009.45,0005.65
2023-07-05 12:32:00,SystemResetWarning,0836.4,5.00,000.00,030.3,028.9,000.0,038.8,031.8,30.3,-004.1,0006.02,0008.81,0005.66
2023-07-05 12:33:00,SystemResetWarning,0836.3,5.00,000.00,030.3,028.9,000.0,038.8,031.8,30.3,-003.8,0006.06,0008.89,0005.69
2023-07-05 12:34:00,SystemResetWarning,0836.4,5.00,000.00,030.3,029.0,000.0,038.8,031.8,30.3,-003.3,0006.08,0009.10,0005.72
2023-07-05 12:35:00,SystemResetWarning,0836.4,5.01,000.00,030.3,029.0,000.0,038.9,031.8,30.3,-002.9,0006.11,0009.48,0005.73
2023-07-05 12:36:00,SystemResetWarning,0836.4,5.00,000.00,030.3,029.0,000.0,038.9,031.8,30.2,-002.7,0006.10,0009.57,0005.73
2023-07-05 12:37:00,SystemResetWarning,0836.5,5.00,000.00,030.3,029.0,000.0,038.9,031.9,30.2,-002.7,0006.11,0010.01,0005.74
2023-07-05 12:38:00,SystemResetWarning,0836.6,5.00,000.00,030.3,029.0,000.0,038.9,031.8,30.1,-002.5,0006.15,0010.06,0005.77
2023-07-05 12:39:00,SystemResetWarning,0836.6,5.00,000.00,030.3,029.0,000.0,038.9,031.8,30.2,-002.4,0006.14,0009.99,0005.78
2023-07-05 12:40:00,SystemResetWarning,0836.7,5.00,000.00,030.3,029.0,000.0,038.9,031.8,30.2,-002.5,0006.14,0009.96,0005.79
2023-07-05 12:41:00,SystemResetWarning,0836.8,4.99,000.00,030.4,029.0,000.0,038.9,031.8,30.4,-002.5,0006.15,0009.92,0005.78
2023-07-05 12:42:00,SystemResetWarning,0836.8,5.00,000.00,030.4,029.0,000.0,038.9,031.8,30.3,-002.4,0006.13,0009.89,0005.76
2023-07-05 12:43:00,SystemResetWarning,0836.7,5.00,000.00,030.4,029.0,000.0,038.9,031.9,30.4,-002.4,0006.13,0009.89,0005.77
2023-07-05 12:44:00,SystemResetWarning,0836.8,5.00,000.00,030.4,029.0,000.0,038.9,031.9,30.4,-002.6,0006.12,0009.85,0005.79
2023-07-05 12:45:00,SystemResetWarning,0836.7,5.00,000.00,030.4,029.0,000.0,038.9,031.9,30.4,-003.0,0006.15,0010.04,0005.81
2023-07-05 12:46:00,SystemResetWarning,0836.6,5.01,000.00,030.4,029.0,000.0,038.9,031.9,30.4,-003.5,0006.15,0009.77,0005.80
2023-07-05 12:47:00,SystemResetWarning,0836.5,5.01,000.00,030.4,029.0,000.0,038.9,031.9,30.4,-003.6,0006.16,0009.84,0005.80
2023-07-05 12:48:00,SystemResetWarning,0836.5,5.00,000.00,030.4,029.0,000.0,038.9,031.9,30.4,-003.5,0006.14,0009.38,0005.80
2023-07-05 12:49:00,SystemResetWarning,0836.4,4.99,000.00,030.4,029.1,000.0,038.9,031.9,30.4,-003.5,0006.13,0009.34,0005.79
2023-07-05 12:50:00,SystemResetWarning,0836.4,5.00,000.00,030.4,029.1,000.0,038.9,031.9,30.4,-003.4,0006.11,0009.28,0005.78
2023-07-05 12:51:00,SystemResetWarning,0836.4,5.00,000.00,030.4,029.1,000.0,038.9,031.9,30.3,-003.5,0006.13,0009.39,0005.78
2023-07-05 12:52:00,SystemResetWarning,0836.3,5.00,000.00,030.4,029.1,000.0,039.0,031.9,30.3,-003.6,0006.16,0009.53,0005.80
2023-07-05 12:53:00,SystemResetWarning,0836.2,5.00,000.00,030.4,029.1,000.0,039.0,031.9,30.2,-003.7,0006.20,0009.61,0005.83
2023-07-05 12:54:00,SystemResetWarning,0836.2,5.01,000.00,030.4,029.1,000.0,038.9,031.9,30.1,-004.0,0006.24,0009.67,0005.85
2023-07-05 12:55:00,SystemResetWarning,0836.1,5.01,000.00,030.4,029.1,000.0,039.0,031.9,30.1,-003.9,0006.21,0009.57,0005.84
2023-07-05 12:56:00,SystemResetWarning,0836.1,5.00,000.00,030.4,029.1,000.0,039.0,031.9,30.2,-004.0,0006.22,0009.28,0005.85
2023-07-05 12:57:00,SystemResetWarning,0836.1,5.00,000.00,030.4,029.1,000.0,039.0,031.9,30.2,-003.8,0006.25,0009.18,0005.88
2023-07-05 12:58:00,SystemResetWarning,0836.2,5.00,000.00,030.4,029.1,000.0,039.0,031.9,30.1,-003.8,0006.24,0009.24,0005.89
2023-07-05 12:59:00,SystemResetWarning,0836.2,4.99,000.00,030.5,029.1,000.0,039.0,031.9,30.3,-003.9,0006.27,0009.59,0005.89
