Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-09 10:00:00,,0833.1,5.01,0.00,22.5,21.9,00.0,31.5,24.3,12.0,0000.0,0004.06,0001.56,0001.26
2022-01-09 10:01:00,,0833.1,5.01,0.00,22.5,21.8,00.0,31.5,24.2,12.0,0000.0,0004.04,0001.57,0001.26
2022-01-09 10:02:00,,0833.1,5.00,0.00,22.5,21.8,00.0,31.5,24.2,12.0,0000.0,0004.06,0001.58,0001.27
2022-01-09 10:03:00,,0833.1,5.00,0.00,22.5,21.7,00.0,31.5,24.2,12.0,0000.0,0004.14,0001.61,0001.28
2022-01-09 10:04:00,,0833.1,5.00,0.00,22.4,21.7,00.0,31.5,24.2,12.0,0000.0,0003.93,0001.60,0001.27
2022-01-09 10:05:00,,0833.0,5.02,0.00,22.4,21.6,00.0,31.5,24.1,11.9,0000.0,0002.34,0001.60,0001.25
2022-01-09 10:06:00,,0833.0,4.99,0.00,22.4,21.6,00.0,31.5,24.1,11.9,0000.0,0002.33,0001.58,0001.23
2022-01-09 10:07:00,,0833.0,5.00,0.00,22.4,21.6,00.0,31.5,24.1,11.9,0000.0,0002.30,0001.56,0001.22
2022-01-09 10:08:00,,0833.1,5.01,0.00,22.3,21.5,00.0,31.4,24.0,11.9,0000.0,0002.22,0001.52,0001.22
2022-01-09 10:09:00,,0833.1,4.99,0.00,22.4,21.9,00.0,31.5,24.1,11.8,0000.0,0002.40,0001.50,0001.20
2022-01-09 10:10:00,,0833.0,5.00,0.00,22.5,22.7,00.0,31.5,24.4,11.7,0000.0,0002.86,0001.48,0001.19
2022-01-09 10:11:00,,0833.0,4.99,0.00,22.6,23.3,00.0,31.5,24.6,11.7,0000.0,0002.75,0001.42,0001.17
2022-01-09 10:12:00,,0833.1,5.00,0.00,22.7,23.1,00.0,31.6,24.7,11.6,0000.0,0002.76,0001.40,0001.16
2022-01-09 10:13:00,,0833.1,4.99,0.00,22.7,22.9,00.0,31.6,24.6,11.6,0000.0,0002.74,0001.39,0001.15
2022-01-09 10:14:00,,0833.0,5.00,0.00,22.7,22.6,00.0,31.6,24.5,11.5,0000.0,0002.69,0001.37,0001.14
2022-01-09 10:15:00,,0833.1,5.00,0.00,22.7,22.5,00.0,31.6,24.4,11.5,0000.0,0002.72,0001.38,0001.14
2022-01-09 10:16:00,,0833.0,5.01,0.00,22.6,22.3,00.0,31.6,24.3,11.5,0000.0,0002.74,0001.38,0001.14
2022-01-09 10:17:00,,0832.9,5.01,0.00,22.6,22.2,00.0,31.6,24.3,11.5,0000.0,0002.87,0001.40,0001.14
2022-01-09 10:18:00,,0832.9,5.01,0.00,22.6,22.1,00.0,31.6,24.3,11.5,0000.0,0002.89,0001.40,0001.14
2022-01-09 10:19:00,,0833.1,4.99,0.00,22.6,22.0,00.0,31.6,24.3,11.6,0000.0,0002.93,0001.41,0001.14
2022-01-09 10:20:00,,0833.0,5.00,0.00,22.5,21.9,00.0,31.6,24.3,11.6,0000.0,0002.73,0001.42,0001.15
2022-01-09 10:21:00,,0833.0,5.01,0.00,22.5,21.8,00.0,31.6,24.3,11.6,0000.0,0002.32,0001.44,0001.16
2022-01-09 10:22:00,,0833.0,4.99,0.00,22.5,21.8,00.0,31.6,24.2,11.6,0000.0,0002.33,0001.45,0001.17
2022-01-09 10:23:00,,0832.9,5.01,0.00,22.5,21.8,00.0,31.5,24.2,11.6,0000.0,0002.41,0001.46,0001.17
2022-01-09 10:24:00,,0832.8,4.99,0.00,22.5,21.7,00.0,31.5,24.2,11.6,0000.0,0002.45,0001.47,0001.16
2022-01-09 10:25:00,,0832.8,5.00,0.00,22.5,21.7,00.0,31.5,24.2,11.7,0000.0,0002.50,0001.48,0001.17
2022-01-09 10:26:00,,0832.8,5.01,0.00,22.4,21.7,00.0,31.5,24.2,11.7,0000.0,0002.69,0001.52,0001.18
2022-01-09 10:27:00,,0832.9,4.99,0.00,22.4,21.6,00.0,31.5,24.1,11.7,0000.0,0002.62,0001.50,0001.18
2022-01-09 10:28:00,,0833.0,5.02,0.00,22.4,21.6,00.0,31.5,24.1,11.8,0000.0,0002.55,0001.52,0001.19
2022-01-09 10:29:00,,0833.1,4.98,0.00,22.4,21.6,00.0,31.5,24.1,11.9,0000.0,0002.52,0001.54,0001.20
2022-01-09 10:30:00,,0833.0,5.01,0.00,22.3,21.6,00.0,31.5,24.0,11.9,0000.0,0003.75,0001.52,0001.21
2022-01-09 10:31:00,,0833.0,4.99,0.00,22.4,22.0,00.0,31.5,24.1,11.9,0000.0,0004.03,0001.51,0001.21
2022-01-09 10:32:00,,0833.0,5.01,0.00,22.5,22.8,00.0,31.5,24.4,11.8,0000.0,0004.02,0001.52,0001.22
2022-01-09 10:33:00,,0832.9,5.01,0.00,22.6,23.3,00.0,31.5,24.6,11.7,0000.0,0004.05,0001.53,0001.23
2022-01-09 10:34:00,,0832.9,5.01,0.00,22.7,23.0,00.0,31.6,24.6,11.6,0000.0,0003.98,0001.54,0001.24
2022-01-09 10:35:00,,0833.0,4.99,0.00,22.7,22.8,00.0,31.6,24.6,11.6,0000.0,0003.97,0001.55,0001.25
2022-01-09 10:36:00,,0833.0,5.00,0.00,22.7,22.5,00.0,31.6,24.5,11.7,0000.0,0003.97,0001.56,0001.26
2022-01-09 10:37:00,,0832.9,5.00,0.00,22.6,22.4,00.0,31.6,24.4,11.7,0000.0,0003.84,0001.55,0001.27
2022-01-09 10:38:00,,0832.8,5.01,0.00,22.6,22.2,00.0,31.6,24.4,11.7,0000.0,0003.86,0001.56,0001.27
2022-01-09 10:39:00,,0832.8,5.01,0.00,22.6,22.1,00.0,31.6,24.3,11.7,0000.0,0003.82,0001.54,0001.28
2022-01-09 10:40:00,,0832.8,4.99,0.00,22.6,22.0,00.0,31.6,24.3,11.8,0000.0,0003.92,0001.58,0001.28
2022-01-09 10:41:00,,0832.8,5.00,0.00,22.6,21.9,00.0,31.6,24.3,11.8,0000.0,0002.74,0001.61,0001.29
2022-01-09 10:42:00,,0832.8,4.99,0.00,22.6,21.9,00.0,31.6,24.3,11.8,0000.0,0002.58,0001.63,0001.30
2022-01-09 10:43:00,,0832.8,5.01,0.00,22.5,21.8,00.0,31.6,24.3,11.8,0000.0,0002.52,0001.61,0001.29
2022-01-09 10:44:00,,0833.0,5.00,0.00,22.5,21.8,00.0,31.5,24.3,11.8,0000.0,0002.60,0001.62,0001.29
2022-01-09 10:45:00,,0833.0,4.98,0.00,22.5,21.8,00.0,31.5,24.2,11.8,0000.0,0002.75,0001.63,0001.29
2022-01-09 10:46:00,,0833.0,5.01,0.00,22.5,21.7,00.0,31.5,24.2,11.9,0000.0,0003.03,0001.64,0001.31
2022-01-09 10:47:00,,0833.0,5.00,0.00,22.5,21.7,00.0,31.5,24.2,11.9,0000.0,0003.24,0001.65,0001.32
2022-01-09 10:48:00,,0833.1,4.98,0.00,22.4,21.6,00.0,31.5,24.1,11.9,0000.0,0003.39,0001.65,0001.31
2022-01-09 10:49:00,,0833.1,5.01,0.00,22.4,21.6,00.0,31.5,24.1,11.9,0000.0,0003.39,0001.65,0001.31
2022-01-09 10:50:00,,0833.1,5.01,0.00,22.4,21.5,00.0,31.5,24.1,11.9,0000.0,0003.44,0001.67,0001.30
2022-01-09 10:51:00,,0833.1,4.98,0.00,22.4,21.6,00.0,31.5,24.1,11.9,0000.0,0003.37,0001.65,0001.30
2022-01-09 10:52:00,,0833.1,5.01,0.00,22.5,22.2,00.0,31.5,24.2,11.8,0000.0,0003.28,0001.64,0001.29
2022-01-09 10:53:00,,0833.1,5.00,0.00,22.6,23.0,00.0,31.5,24.5,11.7,0000.0,0003.12,0001.60,0001.27
2022-01-09 10:54:00,,0833.1,5.01,0.00,22.7,23.3,00.0,31.6,24.7,11.6,0000.0,0003.28,0001.65,0001.28
2022-01-09 10:55:00,,0833.0,5.00,0.00,22.8,23.1,00.0,31.6,24.7,11.5,0000.0,0003.25,0001.64,0001.26
2022-01-09 10:56:00,,0833.0,4.99,0.00,22.8,22.8,00.0,31.6,24.7,11.5,0000.0,0003.02,0001.61,0001.25
2022-01-09 10:57:00,,0833.1,5.01,0.00,22.8,22.6,00.0,31.6,24.6,11.4,0000.0,0002.71,0001.56,0001.22
2022-01-09 10:58:00,,0833.1,4.99,0.00,22.7,22.4,00.0,31.6,24.5,11.4,0000.0,0002.57,0001.53,0001.20
2022-01-09 10:59:00,,0833.0,5.01,0.00,22.7,22.3,00.0,31.6,24.5,11.4,0000.0,0002.36,0001.50,0001.19
