Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-21 04:00:00,,0822.9,5.02,0.00,29.9,28.5,00.0,38.7,31.7,07.6,0000.0,0007.21,0001.67,0001.14
2022-10-21 04:01:00,,0822.9,5.02,0.00,29.9,28.5,00.0,38.7,31.7,07.3,0000.0,0006.92,0001.66,0001.14
2022-10-21 04:02:00,,0823.1,4.99,0.00,29.9,28.5,00.0,38.7,31.8,07.2,0000.0,0007.38,0001.66,0001.12
2022-10-21 04:03:00,,0822.9,5.01,0.00,29.9,28.5,00.0,38.7,31.8,07.4,0000.0,0007.36,0001.64,0001.10
2022-10-21 04:04:00,,0822.9,5.04,0.00,29.9,28.5,00.0,38.7,31.7,07.2,0000.0,0006.54,0001.63,0001.08
2022-10-21 04:05:00,,0822.9,4.98,0.00,29.9,28.5,00.0,38.7,31.8,07.3,0000.0,0006.30,0001.65,0001.07
2022-10-21 04:06:00,,0822.9,5.00,0.00,29.9,28.5,00.0,38.7,31.8,07.4,0000.0,0006.17,0001.63,0001.06
2022-10-21 04:07:00,,0823.0,5.01,0.00,29.9,28.5,00.0,38.7,31.8,07.3,0000.0,0005.69,0001.60,0001.06
2022-10-21 04:08:00,,0822.9,5.03,0.00,29.9,28.5,00.0,38.8,31.8,07.3,0000.0,0005.67,0001.65,0001.06
2022-10-21 04:09:00,,0823.0,5.02,0.00,29.9,28.5,00.0,38.8,31.8,07.2,0000.0,0005.68,0001.64,0001.05
2022-10-21 04:10:00,,0823.0,5.04,0.00,30.0,28.5,00.0,38.8,31.8,07.2,0000.0,0004.82,0001.62,0001.04
2022-10-21 04:11:00,,0823.0,5.00,0.00,30.0,28.5,00.0,38.8,31.8,07.1,0000.0,0004.09,0001.60,0001.04
2022-10-21 04:12:00,,0822.9,4.98,0.00,30.0,28.5,00.0,38.8,31.8,07.1,0000.0,0003.70,0001.59,0001.03
2022-10-21 04:13:00,,0822.9,5.02,0.00,30.0,28.5,00.0,38.8,31.8,07.1,0000.0,0003.14,0001.58,0001.02
2022-10-21 04:14:00,,0822.9,5.00,0.00,30.0,28.5,00.0,38.8,31.8,07.1,0000.0,0003.10,0001.59,0001.03
2022-10-21 04:15:00,,0823.0,5.02,0.00,30.0,28.6,00.0,38.8,31.9,07.1,0000.0,0003.15,0001.59,0001.04
2022-10-21 04:16:00,,0822.9,4.99,0.00,30.0,28.6,00.0,38.8,31.9,07.2,0000.0,0003.10,0001.54,0001.04
2022-10-21 04:17:00,,0822.9,5.01,0.00,30.0,28.6,00.0,38.8,31.8,07.3,0000.0,0003.02,0001.53,0001.04
2022-10-21 04:18:00,,0823.1,5.00,0.00,30.0,28.6,00.0,38.8,31.9,07.3,0000.0,0003.06,0001.57,0001.03
2022-10-21 04:19:00,,0822.9,5.01,0.00,30.0,28.6,00.0,38.8,31.9,07.3,0000.0,0003.10,0001.54,0001.02
2022-10-21 04:20:00,,0822.9,4.97,0.00,30.0,28.6,00.0,38.9,31.9,07.3,0000.0,0003.17,0001.54,0001.02
2022-10-21 04:21:00,,0823.0,5.02,0.00,30.0,28.6,00.0,38.9,31.9,07.3,0000.0,0003.27,0001.57,0001.02
2022-10-21 04:22:00,,0823.0,4.99,0.00,30.0,28.6,00.0,38.9,31.9,07.3,0000.0,0003.37,0001.58,0001.01
2022-10-21 04:23:00,,0822.9,5.00,0.00,30.1,28.6,00.0,38.9,31.9,07.3,0000.0,0003.20,0001.59,0001.02
2022-10-21 04:24:00,,0823.0,4.98,0.00,30.1,28.7,00.0,38.9,31.9,07.3,0000.0,0004.61,0001.61,0001.03
2022-10-21 04:25:00,,0823.0,5.01,0.00,30.1,28.7,00.0,38.9,31.9,07.2,0000.0,0005.36,0001.57,0001.02
2022-10-21 04:26:00,,0822.9,4.98,0.00,30.1,28.7,00.0,38.9,32.0,07.2,0000.0,0005.22,0001.54,0001.02
2022-10-21 04:27:00,,0822.9,5.01,0.00,30.1,28.7,00.0,38.9,32.0,07.3,0000.0,0005.10,0001.53,0001.02
2022-10-21 04:28:00,,0822.9,5.00,0.00,30.1,28.7,00.0,38.9,31.9,07.2,0000.0,0005.11,0001.54,0001.01
2022-10-21 04:29:00,,0823.0,5.01,0.00,30.1,28.7,00.0,38.9,31.9,07.2,0000.0,0005.17,0001.52,0001.02
2022-10-21 04:30:00,,0823.0,5.00,0.00,30.1,28.6,00.0,38.9,31.9,07.2,0000.0,0005.22,0001.48,0001.02
2022-10-21 04:31:00,,0823.0,4.99,0.00,30.1,28.6,00.0,38.9,31.9,07.3,0000.0,0005.00,0001.46,0001.01
2022-10-21 04:32:00,,0823.0,5.01,0.00,30.1,28.7,00.0,38.9,32.0,07.3,0000.0,0004.96,0001.49,0001.01
2022-10-21 04:33:00,,0822.9,5.00,0.00,30.1,28.7,00.0,38.9,32.0,07.3,0000.0,0004.84,0001.49,0001.02
2022-10-21 04:34:00,,0822.8,5.00,0.00,30.1,28.7,00.0,39.0,32.0,07.3,0000.0,0004.94,0001.54,0001.02
2022-10-21 04:35:00,,0822.8,4.99,0.00,30.1,28.7,00.0,39.0,32.0,07.2,0000.0,0003.95,0001.57,0001.02
2022-10-21 04:36:00,,0822.8,5.01,0.00,30.2,28.7,00.0,39.0,32.0,07.2,0000.0,0002.95,0001.58,0001.02
2022-10-21 04:37:00,,0822.9,5.00,0.00,30.2,28.7,00.0,39.0,32.0,07.2,0000.0,0003.23,0001.61,0001.02
2022-10-21 04:38:00,,0822.9,4.99,0.00,30.2,28.7,00.0,39.0,31.9,07.2,0000.0,0003.45,0001.62,0001.02
2022-10-21 04:39:00,,0822.8,5.01,0.00,30.2,28.7,00.0,39.0,32.0,07.1,0000.0,0003.48,0001.60,0001.01
2022-10-21 04:40:00,,0822.9,5.01,0.00,30.2,28.7,00.0,39.0,32.0,07.0,0000.0,0003.39,0001.57,0001.01
2022-10-21 04:41:00,,0822.8,5.00,0.00,30.2,28.7,00.0,39.0,32.0,07.1,0000.0,0003.27,0001.59,0001.02
2022-10-21 04:42:00,,0822.7,4.99,0.00,30.2,28.7,00.0,39.0,31.9,07.1,0000.0,0003.39,0001.60,0001.02
2022-10-21 04:43:00,,0822.7,5.01,0.00,30.2,28.7,00.0,39.0,32.0,07.1,0000.0,0004.38,0001.54,0001.02
2022-10-21 04:44:00,,0822.7,4.99,0.00,30.2,28.7,00.0,39.0,31.9,07.2,0000.0,0004.66,0001.57,0001.02
2022-10-21 04:45:00,,0822.7,5.00,0.00,30.2,28.7,00.0,39.0,31.9,07.2,0000.0,0004.74,0001.54,0001.01
2022-10-21 04:46:00,,0822.8,5.00,0.00,30.2,28.7,00.0,39.0,31.9,07.2,0000.0,0004.63,0001.49,0001.01
2022-10-21 04:47:00,,0822.8,5.01,0.00,30.2,28.6,00.0,39.0,31.9,07.2,0000.0,0004.53,0001.49,0001.01
2022-10-21 04:48:00,,0822.7,5.00,0.00,30.2,28.6,00.0,39.0,32.0,07.2,0000.0,0004.31,0001.46,0001.01
2022-10-21 04:49:00,,0822.7,5.01,0.00,30.2,28.7,00.0,39.0,32.0,07.2,0000.0,0004.15,0001.46,0001.01
2022-10-21 04:50:00,,0822.7,5.00,0.00,30.2,28.7,00.0,39.0,32.0,07.1,0000.0,0004.17,0001.49,0001.01
2022-10-21 04:51:00,,0822.7,4.99,0.00,30.2,28.7,00.0,39.0,32.0,07.2,0000.0,0004.22,0001.51,0001.02
2022-10-21 04:52:00,,0822.7,5.00,0.00,30.2,28.7,00.0,39.0,32.0,07.1,0000.0,0004.15,0001.50,0001.02
2022-10-21 04:53:00,,0822.7,5.01,0.00,30.2,28.7,00.0,39.0,32.0,07.1,0000.0,0003.90,0001.46,0001.02
2022-10-21 04:54:00,,0822.7,4.99,0.00,30.2,28.7,00.0,39.0,32.0,07.2,0000.0,0002.91,0001.51,0001.02
2022-10-21 04:55:00,,0822.6,5.00,0.00,30.2,28.7,00.0,39.0,32.0,07.2,0000.0,0003.55,0001.51,0001.02
2022-10-21 04:56:00,,0822.7,5.00,0.00,30.2,28.6,00.0,39.1,32.0,07.0,0000.0,0003.39,0001.51,0001.02
2022-10-21 04:57:00,,0822.7,5.01,0.00,30.2,28.6,00.0,39.1,32.0,07.1,0000.0,0003.39,0001.50,0001.01
2022-10-21 04:58:00,,0822.8,4.99,0.00,30.2,28.7,00.0,39.1,32.0,07.2,0000.0,0003.31,0001.48,0001.00
2022-10-21 04:59:00,,0822.8,4.99,0.00,30.2,28.7,00.0,39.1,32.0,07.2,0000.0,0003.26,0001.49,0001.01
