Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-17 13:00:00,,0825.2,5.00,0.00,29.6,28.0,00.0,38.8,31.3,18.5,0034.65,0023.39
2021-08-17 13:01:00,,0825.3,5.01,0.00,29.6,28.1,00.0,38.8,31.4,18.5,0033.61,0023.33
2021-08-17 13:02:00,,0825.3,4.99,0.00,29.6,28.3,00.0,38.8,31.4,18.6,0033.23,0023.31
2021-08-17 13:03:00,,0825.3,5.00,0.00,29.7,28.4,00.0,38.8,31.5,18.6,0033.36,0023.23
2021-08-17 13:04:00,,0825.3,5.00,0.00,29.7,28.5,00.0,38.8,31.5,18.6,0033.18,0023.12
2021-08-17 13:05:00,,0825.3,5.00,0.00,29.7,28.6,00.0,38.8,31.5,18.5,0032.75,0023.05
2021-08-17 13:06:00,,0825.3,5.01,0.00,29.8,28.7,00.0,38.8,31.6,18.5,0032.49,0022.97
2021-08-17 13:07:00,,0825.3,5.00,0.00,29.8,28.8,00.0,38.8,31.6,18.5,0031.71,0022.90
2021-08-17 13:08:00,,0825.3,4.99,0.00,29.8,28.8,00.0,38.8,31.7,18.4,0031.81,0022.82
2021-08-17 13:09:00,,0825.3,5.01,0.00,29.8,28.9,00.0,38.9,31.7,18.2,0032.68,0022.81
2021-08-17 13:10:00,,0825.3,5.00,0.00,29.9,28.9,00.0,38.9,31.7,18.2,0033.60,0022.79
2021-08-17 13:11:00,,0825.3,4.99,0.00,29.9,29.0,00.0,38.9,31.8,18.2,0033.71,0022.78
2021-08-17 13:12:00,,0825.3,5.01,0.00,29.9,29.0,00.0,38.9,31.7,18.2,0033.97,0022.77
2021-08-17 13:13:00,,0825.3,4.99,0.00,30.0,29.0,00.0,39.0,31.8,18.1,0033.95,0022.77
2021-08-17 13:14:00,,0825.3,5.00,0.00,30.0,29.1,00.0,39.0,31.8,18.1,0033.17,0022.77
2021-08-17 13:15:00,,0825.3,5.00,0.00,30.0,29.1,00.0,39.0,31.9,18.2,0032.72,0022.79
2021-08-17 13:16:00,,0825.3,4.99,0.00,30.0,29.2,00.0,39.0,31.9,18.1,0032.66,0022.83
2021-08-17 13:17:00,,0825.4,5.01,0.00,30.1,29.2,00.0,39.0,31.9,18.1,0032.83,0022.87
2021-08-17 13:18:00,,0825.3,4.98,0.00,30.1,29.2,00.0,39.1,31.9,18.1,0032.82,0022.89
2021-08-17 13:19:00,,0825.3,5.01,0.00,30.1,29.3,00.0,39.1,32.0,18.0,0032.68,0022.89
2021-08-17 13:20:00,,0825.3,4.99,0.00,30.1,29.1,00.0,39.1,31.9,17.7,0031.79,0022.95
2021-08-17 13:21:00,,0825.3,5.01,0.00,30.1,27.3,00.0,39.1,31.5,17.7,0030.97,0022.98
2021-08-17 13:22:00,,0825.2,4.99,0.00,29.9,26.0,00.0,39.1,31.1,18.1,0031.38,0023.01
2021-08-17 13:23:00,,0825.2,5.02,0.00,29.8,26.2,00.0,39.0,31.1,18.3,0031.50,0023.05
2021-08-17 13:24:00,,0825.2,4.99,0.00,29.7,26.7,00.0,39.0,31.2,18.5,0031.59,0023.06
2021-08-17 13:25:00,,0825.2,4.99,0.00,29.7,27.1,00.0,38.9,31.2,18.5,0031.85,0023.11
2021-08-17 13:26:00,,0825.3,5.00,0.00,29.7,27.4,00.0,38.9,31.3,18.7,0032.06,0023.16
2021-08-17 13:27:00,,0825.3,4.99,0.00,29.7,27.7,00.0,38.9,31.3,18.7,0032.57,0023.19
2021-08-17 13:28:00,,0825.3,5.00,0.00,29.7,28.0,00.0,38.9,31.4,18.6,0033.12,0023.24
2021-08-17 13:29:00,,0825.3,5.01,0.00,29.7,28.2,00.0,38.9,31.5,18.5,0033.22,0023.35
2021-08-17 13:30:00,,0825.3,4.99,0.00,29.7,28.3,00.0,38.9,31.5,18.5,0033.30,0023.48
2021-08-17 13:31:00,,0825.3,5.01,0.00,29.8,28.5,00.0,38.9,31.6,18.7,0033.46,0023.49
2021-08-17 13:32:00,,0825.4,4.99,0.00,29.8,28.6,00.0,38.9,31.6,19.0,0034.30,0023.47
2021-08-17 13:33:00,,0825.3,5.00,0.00,29.8,28.7,00.0,38.9,31.6,18.9,0033.38,0023.45
2021-08-17 13:34:00,,0825.3,5.01,0.00,29.8,28.7,00.0,38.9,31.6,18.9,0033.44,0023.45
2021-08-17 13:35:00,,0825.3,4.99,0.00,29.9,28.8,00.0,38.9,31.7,18.6,0033.78,0023.47
2021-08-17 13:36:00,,0825.3,5.01,0.00,29.9,28.9,00.0,38.9,31.7,18.1,0033.57,0023.42
2021-08-17 13:37:00,,0825.3,5.00,0.00,29.9,29.0,00.0,38.9,31.7,18.2,0033.41,0023.44
2021-08-17 13:38:00,,0825.4,5.00,0.00,29.9,29.0,00.0,39.0,31.7,19.3,0032.84,0023.44
2021-08-17 13:39:00,,0825.3,5.01,0.00,30.0,29.0,00.0,39.0,31.8,19.6,0032.96,0023.48
2021-08-17 13:40:00,,0825.3,4.98,0.00,30.0,29.1,00.0,39.0,31.9,19.3,0033.21,0023.41
2021-08-17 13:41:00,,0825.4,5.01,0.00,30.0,29.1,00.0,39.0,31.9,19.0,0033.13,0023.30
2021-08-17 13:42:00,,0825.3,5.00,0.00,30.1,29.2,00.0,39.0,31.9,19.1,0033.24,0023.24
2021-08-17 13:43:00,,0825.3,5.00,0.00,30.1,29.2,00.0,39.1,31.9,18.8,0032.23,0023.21
2021-08-17 13:44:00,,0825.3,5.01,0.00,30.1,29.3,00.0,39.1,32.0,18.1,0032.09,0023.20
2021-08-17 13:45:00,,0825.3,4.99,0.00,30.1,28.5,00.0,39.1,31.7,18.5,0031.78,0023.17
2021-08-17 13:46:00,,0825.3,5.00,0.00,29.9,26.6,00.0,39.1,31.2,19.5,0031.81,0023.20
2021-08-17 13:47:00,,0825.3,5.02,0.00,29.8,26.2,00.0,39.0,31.1,20.4,0031.99,0023.24
2021-08-17 13:48:00,,0825.3,5.01,0.00,29.7,26.6,00.0,39.0,31.2,21.9,0032.14,0023.23
2021-08-17 13:49:00,,0825.2,5.00,0.00,29.7,27.0,00.0,38.9,31.2,21.8,0032.28,0023.21
2021-08-17 13:50:00,,0825.3,4.99,0.00,29.7,27.4,00.0,38.9,31.3,21.5,0032.10,0023.18
2021-08-17 13:51:00,,0825.3,5.01,0.00,29.7,27.7,00.0,38.9,31.4,21.0,0032.22,0023.16
2021-08-17 13:52:00,,0825.3,5.01,0.00,29.7,28.0,00.0,38.9,31.4,20.5,0032.09,0023.16
2021-08-17 13:53:00,,0825.3,4.99,0.00,29.7,28.2,00.0,38.9,31.5,20.3,0032.14,0023.19
2021-08-17 13:54:00,,0825.3,5.01,0.00,29.8,28.4,00.0,38.9,31.5,20.1,0032.52,0023.20
2021-08-17 13:55:00,,0825.3,4.99,0.00,29.8,28.5,00.0,38.9,31.6,19.8,0032.66,0023.19
2021-08-17 13:56:00,,0825.3,5.01,0.00,29.8,28.6,00.0,38.9,31.6,20.1,0033.71,0023.21
2021-08-17 13:57:00,,0825.3,4.99,0.00,29.8,28.7,00.0,38.9,31.7,20.5,0033.49,0023.22
2021-08-17 13:58:00,,0825.3,5.01,0.00,29.9,28.8,00.0,38.9,31.7,21.0,0033.49,0023.18
2021-08-17 13:59:00,,0825.3,5.00,0.00,29.9,28.9,00.0,38.9,31.7,20.4,0035.00,0023.14
