Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-30 18:00:00,,0834.1,5.02,0.00,29.5,26.9,00.0,38.1,31.3,27.6,0000.0,0007.95,0019.35,0006.49
2022-08-30 18:01:00,,0834.1,4.99,0.00,29.5,26.5,00.0,38.1,31.3,28.3,0000.0,0007.95,0018.75,0006.47
2022-08-30 18:02:00,,0834.1,5.00,0.00,29.4,26.8,00.0,38.1,31.2,28.3,0000.0,0008.03,0018.84,0006.46
2022-08-30 18:03:00,,0834.1,5.00,0.00,29.4,27.0,00.0,38.0,31.1,28.3,0000.0,0008.12,0019.07,0006.46
2022-08-30 18:04:00,,0834.1,5.00,0.00,29.4,27.4,00.0,38.0,31.2,28.2,0000.0,0008.13,0018.67,0006.45
2022-08-30 18:05:00,,0834.1,5.00,0.00,29.4,27.7,00.0,38.0,31.2,27.9,0000.0,0008.14,0018.64,0006.45
2022-08-30 18:06:00,,0834.1,5.01,0.00,29.4,27.9,00.0,38.1,31.3,27.8,0000.0,0008.14,0018.64,0006.45
2022-08-30 18:07:00,,0834.1,5.01,0.00,29.4,28.1,00.0,38.1,31.3,27.7,0000.0,0008.22,0019.16,0006.46
2022-08-30 18:08:00,,0834.1,4.98,0.00,29.5,28.3,00.0,38.1,31.4,27.8,0000.0,0008.20,0019.97,0006.45
2022-08-30 18:09:00,,0834.1,5.00,0.00,29.5,28.4,00.0,38.1,31.4,27.5,0000.0,0008.23,0019.89,0006.45
2022-08-30 18:10:00,,0834.1,5.01,0.00,29.5,27.5,00.0,38.1,31.4,27.6,0000.0,0008.31,0021.31,0006.46
2022-08-30 18:11:00,,0834.1,5.00,0.00,29.5,26.6,00.0,38.1,31.3,27.8,0000.0,0008.31,0022.68,0006.47
2022-08-30 18:12:00,,0834.1,5.00,0.00,29.4,26.5,00.0,38.0,31.2,27.8,0000.0,0008.31,0023.16,0006.47
2022-08-30 18:13:00,,0834.1,5.01,0.00,29.4,26.8,00.0,38.0,31.2,28.0,0000.0,0008.28,0023.42,0006.46
2022-08-30 18:14:00,,0834.0,4.99,0.00,29.4,27.1,00.0,38.0,31.1,28.1,0000.0,0008.20,0022.97,0006.45
2022-08-30 18:15:00,,0834.0,5.01,0.00,29.3,27.4,00.0,38.0,31.2,27.9,0000.0,0008.24,0023.78,0006.45
2022-08-30 18:16:00,,0834.1,5.00,0.00,29.4,27.7,00.0,38.0,31.2,28.0,0000.0,0008.29,0024.05,0006.44
2022-08-30 18:17:00,,0834.0,5.01,0.00,29.4,27.9,00.0,38.0,31.3,28.2,0000.0,0008.35,0025.85,0006.43
2022-08-30 18:18:00,,0834.0,5.00,0.00,29.4,28.1,00.0,38.0,31.3,28.5,0000.0,0008.32,0025.38,0006.41
2022-08-30 18:19:00,,0834.0,4.98,0.00,29.4,28.3,00.0,38.0,31.4,27.7,0000.0,0008.33,0026.35,0006.40
2022-08-30 18:20:00,,0834.0,5.00,0.00,29.5,28.2,00.0,38.1,31.4,27.5,0000.0,0008.28,0027.57,0006.36
2022-08-30 18:21:00,,0834.0,5.01,0.00,29.5,27.2,00.0,38.1,31.3,27.8,0000.0,0008.25,0028.14,0006.33
2022-08-30 18:22:00,,0834.0,4.99,0.00,29.4,26.5,00.0,38.0,31.3,27.9,0000.0,0008.20,0028.52,0006.31
2022-08-30 18:23:00,,0834.0,5.00,0.00,29.4,26.7,00.0,38.0,31.2,27.4,0000.0,0008.16,0027.64,0006.30
2022-08-30 18:24:00,,0834.0,5.01,0.00,29.3,27.0,00.0,38.0,31.1,27.8,0000.0,0008.08,0026.75,0006.26
2022-08-30 18:25:00,,0834.0,4.99,0.00,29.3,27.3,00.0,38.0,31.1,27.5,0000.0,0008.17,0026.93,0006.25
2022-08-30 18:26:00,,0833.9,5.00,0.00,29.3,27.6,00.0,38.0,31.2,27.0,0000.0,0008.11,0026.58,0006.23
2022-08-30 18:27:00,,0833.9,5.01,0.00,29.3,27.8,00.0,38.0,31.2,27.1,0000.0,0008.03,0026.29,0006.20
2022-08-30 18:28:00,,0833.9,4.98,0.00,29.4,28.1,00.0,38.0,31.3,27.1,0000.0,0007.99,0024.50,0006.18
2022-08-30 18:29:00,,0833.8,5.00,0.00,29.4,28.2,00.0,38.0,31.3,27.1,0000.0,0007.95,0024.26,0006.16
2022-08-30 18:30:00,,0833.9,5.00,0.00,29.4,28.2,00.0,38.0,31.4,27.2,0000.0,0007.93,0023.79,0006.15
2022-08-30 18:31:00,,0833.9,5.01,0.00,29.4,27.3,00.0,38.0,31.3,27.3,0000.0,0007.96,0024.32,0006.16
2022-08-30 18:32:00,,0833.9,5.00,0.00,29.4,26.5,00.0,38.0,31.2,27.2,0000.0,0007.94,0022.78,0006.15
2022-08-30 18:33:00,,0833.8,5.00,0.00,29.4,26.6,00.0,38.0,31.2,27.1,0000.0,0007.94,0021.35,0006.15
2022-08-30 18:34:00,,0833.8,5.00,0.00,29.3,26.9,00.0,37.9,31.0,26.5,0000.0,0007.96,0021.75,0006.13
2022-08-30 18:35:00,,0833.8,5.00,0.00,29.3,27.2,00.0,37.9,31.0,26.0,0000.0,0007.93,0023.26,0006.13
2022-08-30 18:36:00,,0833.8,5.01,0.00,29.3,27.5,00.0,37.9,31.1,26.0,0000.0,0007.82,0023.61,0006.10
2022-08-30 18:37:00,,0833.8,5.00,0.00,29.3,27.7,00.0,37.9,31.2,26.0,0000.0,0007.83,0024.81,0006.09
2022-08-30 18:38:00,,0833.8,5.00,0.00,29.3,28.0,00.0,38.0,31.2,25.8,0000.0,0007.79,0024.92,0006.08
2022-08-30 18:39:00,,0833.7,4.98,0.00,29.4,28.2,00.0,38.0,31.3,26.0,0000.0,0007.71,0025.69,0006.06
2022-08-30 18:40:00,,0833.8,5.00,0.00,29.4,28.3,00.0,38.0,31.3,26.0,0000.0,0007.75,0026.63,0006.06
2022-08-30 18:41:00,,0833.7,5.00,0.00,29.4,28.1,00.0,38.0,31.4,26.0,0000.0,0007.77,0026.45,0006.06
2022-08-30 18:42:00,,0833.7,5.01,0.00,29.4,27.0,00.0,38.0,31.3,25.9,0000.0,0007.79,0025.53,0006.06
2022-08-30 18:43:00,,0833.7,5.00,0.00,29.4,26.5,00.0,38.0,31.2,25.9,0000.0,0007.77,0025.69,0006.05
2022-08-30 18:44:00,,0833.7,5.00,0.00,29.3,26.7,00.0,37.9,31.2,26.2,0000.0,0007.78,0025.96,0006.04
2022-08-30 18:45:00,,0833.7,4.99,0.00,29.3,27.0,00.0,37.9,31.1,26.0,0000.0,0007.73,0025.62,0006.03
2022-08-30 18:46:00,,0833.7,5.00,0.00,29.3,27.3,00.0,37.9,31.1,26.2,0000.0,0007.80,0025.22,0006.04
2022-08-30 18:47:00,,0833.6,5.01,0.00,29.3,27.6,00.0,37.9,31.2,26.8,0000.0,0007.84,0024.29,0006.05
2022-08-30 18:48:00,,0833.6,5.00,0.00,29.3,27.9,00.0,37.9,31.2,26.7,0000.0,0007.81,0023.59,0006.05
2022-08-30 18:49:00,,0833.6,5.00,0.00,29.4,28.1,00.0,38.0,31.3,26.4,0000.0,0007.80,0024.17,0006.05
2022-08-30 18:50:00,,0833.6,4.98,0.00,29.4,28.3,00.0,38.0,31.3,25.9,0000.0,0007.87,0024.77,0006.07
2022-08-30 18:51:00,,0833.6,5.00,0.00,29.4,28.2,00.0,38.0,31.4,25.9,0000.0,0007.87,0024.51,0006.07
2022-08-30 18:52:00,,0833.7,5.01,0.00,29.4,27.2,00.0,38.0,31.2,26.2,0000.0,0007.86,0024.13,0006.07
2022-08-30 18:53:00,,0833.6,5.00,0.00,29.4,26.5,00.0,38.0,31.2,26.7,0000.0,0007.82,0024.07,0006.07
2022-08-30 18:54:00,,0833.6,5.00,0.00,29.3,26.7,00.0,37.9,31.1,26.7,0000.0,0007.76,0024.11,0006.06
2022-08-30 18:55:00,,0833.6,4.99,0.00,29.3,26.9,00.0,37.9,31.0,26.8,0000.0,0007.82,0024.95,0006.05
2022-08-30 18:56:00,,0833.5,5.01,0.00,29.3,27.2,00.0,37.9,31.1,26.9,0000.0,0007.86,0025.31,0006.06
2022-08-30 18:57:00,,0833.5,5.00,0.00,29.3,27.5,00.0,37.9,31.1,26.7,0000.0,0007.85,0024.71,0006.07
2022-08-30 18:58:00,,0833.5,5.01,0.00,29.3,27.8,00.0,37.9,31.2,26.9,0000.0,0007.82,0025.03,0006.07
2022-08-30 18:59:00,,0833.5,5.00,0.00,29.3,28.0,00.0,37.9,31.2,26.6,0000.0,0007.80,0024.85,0006.07
