Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-17 00:00:00,,0821.5,5.01,0.00,24.8,24.1,00.0,33.7,26.6,19.7,0000.0,0005.23,0012.80,0004.44
2022-03-17 00:01:00,,0821.4,5.00,0.00,24.8,24.1,00.0,33.7,26.6,19.7,0000.0,0005.18,0012.24,0004.42
2022-03-17 00:02:00,,0821.4,5.00,0.00,24.8,24.1,00.0,33.7,26.6,19.6,0000.0,0005.15,0011.58,0004.41
2022-03-17 00:03:00,,0821.4,5.00,0.00,24.8,24.1,00.0,33.7,26.6,19.7,0000.0,0005.13,0012.28,0004.39
2022-03-17 00:04:00,,0821.4,5.01,0.00,24.8,24.1,00.0,33.7,26.6,19.9,0000.0,0005.10,0012.62,0004.37
2022-03-17 00:05:00,,0821.4,5.00,0.00,24.8,24.1,00.0,33.7,26.7,20.1,0000.0,0005.09,0012.30,0004.36
2022-03-17 00:06:00,,0821.3,5.00,0.00,24.8,24.1,00.0,33.7,26.7,20.1,0000.0,0005.07,0012.17,0004.36
2022-03-17 00:07:00,,0821.4,5.00,0.00,24.8,24.2,00.0,33.7,26.6,20.1,0000.0,0005.04,0011.29,0004.38
2022-03-17 00:08:00,,0821.4,5.00,0.00,24.8,24.2,00.0,33.7,26.6,19.9,0000.0,0004.99,0011.09,0004.38
2022-03-17 00:09:00,,0821.4,5.00,0.00,24.8,24.2,00.0,33.7,26.6,19.9,0000.0,0005.00,0011.31,0004.38
2022-03-17 00:10:00,,0821.4,4.98,0.00,24.8,24.2,00.0,33.7,26.7,20.0,0000.0,0004.98,0011.32,0004.38
2022-03-17 00:11:00,,0821.4,5.00,0.00,24.8,24.1,00.0,33.7,26.7,19.9,0000.0,0004.98,0011.21,0004.37
2022-03-17 00:12:00,,0821.4,5.00,0.00,24.8,24.2,00.0,33.8,26.7,19.9,0000.0,0005.01,0011.32,0004.38
2022-03-17 00:13:00,,0821.4,5.01,0.00,24.8,24.2,00.0,33.8,26.7,20.0,0000.0,0005.06,0011.54,0004.39
2022-03-17 00:14:00,,0821.4,4.99,0.00,24.8,24.2,00.0,33.8,26.7,19.9,0000.0,0005.09,0011.06,0004.39
2022-03-17 00:15:00,,0821.4,5.00,0.00,24.8,24.2,00.0,33.8,26.7,19.9,0000.0,0005.11,0011.02,0004.41
2022-03-17 00:16:00,,0821.4,5.01,0.00,24.9,24.2,00.0,33.8,26.7,20.1,0000.0,0005.17,0011.00,0004.43
2022-03-17 00:17:00,,0821.4,5.01,0.00,24.9,24.2,00.0,33.8,26.7,20.1,0000.0,0005.20,0011.10,0004.44
2022-03-17 00:18:00,,0821.4,5.00,0.00,24.9,24.2,00.0,33.8,26.7,20.1,0000.0,0005.27,0011.23,0004.44
2022-03-17 00:19:00,,0821.4,4.99,0.00,24.9,24.2,00.0,33.8,26.8,20.2,0000.0,0005.36,0011.93,0004.46
2022-03-17 00:20:00,,0821.4,5.00,0.00,24.9,24.2,00.0,33.8,26.8,20.2,0000.0,0005.38,0011.75,0004.47
2022-03-17 00:21:00,,0821.4,5.00,0.00,24.9,24.2,00.0,33.8,26.7,20.3,0000.0,0005.42,0011.87,0004.47
2022-03-17 00:22:00,,0821.4,4.99,0.00,24.9,24.2,00.0,33.8,26.7,20.5,0000.0,0005.48,0012.19,0004.49
2022-03-17 00:23:00,,0821.4,5.00,0.00,24.9,24.2,00.0,33.8,26.8,20.5,0000.0,0005.51,0012.37,0004.51
2022-03-17 00:24:00,,0821.4,5.00,0.00,24.9,24.2,00.0,33.8,26.8,20.5,0000.0,0005.48,0012.35,0004.50
2022-03-17 00:25:00,,0821.4,5.00,0.00,24.9,24.2,00.0,33.8,26.8,20.4,0000.0,0005.47,0012.04,0004.49
2022-03-17 00:26:00,,0821.4,5.01,0.00,24.9,24.2,00.0,33.8,26.8,20.5,0000.0,0005.41,0011.13,0004.47
2022-03-17 00:27:00,,0821.5,5.00,0.00,24.9,24.2,00.0,33.8,26.8,20.5,0000.0,0005.36,0011.06,0004.45
2022-03-17 00:28:00,,0821.4,5.00,0.00,24.9,24.2,00.0,33.8,26.8,20.6,0000.0,0005.32,0010.99,0004.42
2022-03-17 00:29:00,,0821.4,5.00,0.00,24.9,24.3,00.0,33.8,26.8,20.7,0000.0,0005.25,0010.94,0004.38
2022-03-17 00:30:00,,0821.5,4.99,0.00,24.9,24.3,00.0,33.8,26.8,20.6,0000.0,0005.12,0010.57,0004.32
2022-03-17 00:31:00,,0821.5,5.01,0.00,24.9,24.2,00.0,33.8,26.8,20.7,0000.0,0005.01,0010.21,0004.26
2022-03-17 00:32:00,,0821.5,5.00,0.00,24.9,24.2,00.0,33.8,26.8,20.8,0000.0,0004.93,0009.98,0004.20
2022-03-17 00:33:00,,0821.6,5.00,0.00,24.9,24.2,00.0,33.8,26.8,20.9,0000.0,0004.81,0009.54,0004.14
2022-03-17 00:34:00,,0821.7,4.99,0.00,24.9,24.2,00.0,33.8,26.8,20.9,0000.0,0004.76,0009.58,0004.08
2022-03-17 00:35:00,,0821.7,5.01,0.00,24.9,24.2,00.0,33.8,26.8,21.0,0000.0,0004.68,0009.42,0004.03
2022-03-17 00:36:00,,0821.6,5.00,0.00,24.9,24.2,00.0,33.8,26.8,21.2,0000.0,0004.59,0009.18,0003.97
2022-03-17 00:37:00,,0821.7,5.00,0.00,24.9,24.2,00.0,33.9,26.8,21.2,0000.0,0004.53,0009.06,0003.92
2022-03-17 00:38:00,,0821.7,5.00,0.00,24.9,24.2,00.0,33.9,26.8,21.2,0000.0,0004.45,0008.84,0003.86
2022-03-17 00:39:00,,0821.7,5.00,0.00,24.9,24.2,00.0,33.9,26.8,21.2,0000.0,0004.34,0008.57,0003.81
2022-03-17 00:40:00,,0821.7,5.00,0.00,24.9,24.3,00.0,33.9,26.8,21.1,0000.0,0004.28,0008.18,0003.78
2022-03-17 00:41:00,,0821.7,5.00,0.00,25.0,24.3,00.0,33.9,26.8,21.1,0000.0,0004.25,0007.70,0003.77
2022-03-17 00:42:00,,0821.7,5.00,0.00,25.0,24.3,00.0,33.9,26.8,21.1,0000.0,0004.25,0007.68,0003.75
2022-03-17 00:43:00,,0821.7,4.99,0.00,25.0,24.3,00.0,33.9,26.8,21.0,0000.0,0004.25,0007.65,0003.73
2022-03-17 00:44:00,,0821.7,5.00,0.00,25.0,24.2,00.0,33.9,26.8,20.9,0000.0,0004.22,0007.61,0003.72
2022-03-17 00:45:00,,0821.7,5.00,0.00,25.0,24.2,00.0,33.9,26.8,20.8,0000.0,0004.19,0007.20,0003.69
2022-03-17 00:46:00,,0821.7,5.00,0.00,25.0,24.3,00.0,33.9,26.8,20.7,0000.0,0004.21,0007.38,0003.66
2022-03-17 00:47:00,,0821.7,5.00,0.00,25.0,24.3,00.0,33.9,26.8,20.7,0000.0,0004.19,0007.37,0003.64
2022-03-17 00:48:00,,0821.8,5.01,0.00,25.0,24.3,00.0,33.9,26.8,20.7,0000.0,0004.19,0007.41,0003.62
2022-03-17 00:49:00,,0821.8,4.99,0.00,25.0,24.3,00.0,33.9,26.8,20.6,0000.0,0004.15,0007.47,0003.59
2022-03-17 00:50:00,,0821.8,5.00,0.00,25.0,24.3,00.0,33.9,26.8,20.5,0000.0,0004.16,0008.00,0003.56
2022-03-17 00:51:00,,0821.8,5.01,0.00,25.0,24.2,00.0,33.9,26.8,20.5,0000.0,0004.17,0008.03,0003.54
2022-03-17 00:52:00,,0821.8,5.00,0.00,25.0,24.2,00.0,33.9,26.8,20.6,0000.0,0004.17,0007.97,0003.52
2022-03-17 00:53:00,,0821.8,4.98,0.00,25.0,24.3,00.0,33.9,26.8,20.5,0000.0,0004.16,0008.01,0003.50
2022-03-17 00:54:00,,0821.8,5.00,0.00,25.0,24.3,00.0,33.9,26.8,20.5,0000.0,0004.12,0008.29,0003.48
2022-03-17 00:55:00,,0821.7,5.00,0.00,25.0,24.3,00.0,33.9,26.8,20.5,0000.0,0004.09,0008.71,0003.45
2022-03-17 00:56:00,,0821.9,5.00,0.00,25.0,24.3,00.0,33.9,26.8,20.5,0000.0,0004.05,0008.68,0003.44
2022-03-17 00:57:00,,0821.9,5.01,0.00,25.0,24.3,00.0,33.9,26.8,20.5,0000.0,0004.00,0008.68,0003.42
2022-03-17 00:58:00,,0821.9,5.00,0.00,25.0,24.3,00.0,33.9,26.8,20.5,0000.0,0003.99,0008.91,0003.41
2022-03-17 00:59:00,,0821.9,5.00,0.00,25.0,24.3,00.0,33.9,26.8,20.5,0000.0,0003.98,0008.89,0003.40
