Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-07 00:00:00,,0822.4,5.01,0.00,29.2,27.2,00.0,38.1,31.0,25.7,0000.0,0009.09,0003.36,0001.46
2022-06-07 00:01:00,,0822.3,5.00,0.00,29.2,27.3,00.0,38.1,31.0,26.7,0000.0,0008.88,0003.33,0001.45
2022-06-07 00:02:00,,0822.2,5.00,0.00,29.2,27.4,00.0,38.1,31.0,27.0,0000.0,0008.56,0003.28,0001.46
2022-06-07 00:03:00,,0822.2,4.99,0.00,29.2,27.6,00.0,38.1,31.0,27.1,0000.0,0008.99,0003.26,0001.46
2022-06-07 00:04:00,,0822.3,4.99,0.00,29.2,27.7,00.0,38.1,31.1,26.5,0000.0,0009.63,0003.30,0001.45
2022-06-07 00:05:00,,0822.3,4.99,0.00,29.2,27.8,00.0,38.1,31.1,25.9,0000.0,0009.26,0003.28,0001.45
2022-06-07 00:06:00,,0822.3,5.01,0.00,29.2,28.0,00.0,38.1,31.1,26.1,0000.0,0009.11,0003.25,0001.44
2022-06-07 00:07:00,,0822.4,5.00,0.00,29.2,28.1,00.0,38.1,31.2,25.7,0000.0,0009.23,0003.28,0001.45
2022-06-07 00:08:00,,0822.4,5.00,0.00,29.3,28.2,00.0,38.1,31.2,25.3,0000.0,0009.17,0003.32,0001.46
2022-06-07 00:09:00,,0822.4,5.01,0.00,29.3,28.2,00.0,38.1,31.2,25.3,0000.0,0008.98,0003.27,0001.44
2022-06-07 00:10:00,,0822.4,4.99,0.00,29.3,28.3,00.0,38.1,31.3,25.8,0000.0,0008.94,0003.24,0001.41
2022-06-07 00:11:00,,0822.4,5.00,0.00,29.3,28.4,00.0,38.2,31.3,25.7,0000.0,0008.88,0003.21,0001.40
2022-06-07 00:12:00,,0822.4,5.00,0.00,29.4,28.4,00.0,38.2,31.3,25.7,0000.0,0009.16,0003.20,0001.39
2022-06-07 00:13:00,,0822.3,5.00,0.00,29.4,28.5,00.0,38.2,31.4,25.8,0000.0,0009.70,0003.23,0001.39
2022-06-07 00:14:00,,0822.3,5.01,0.00,29.4,28.5,00.0,38.2,31.4,26.3,0000.0,0009.06,0003.22,0001.39
2022-06-07 00:15:00,,0822.3,5.01,0.00,29.4,28.6,00.0,38.2,31.4,26.2,0000.0,0008.41,0003.17,0001.38
2022-06-07 00:16:00,,0822.2,4.99,0.00,29.5,28.6,00.0,38.3,31.4,26.4,0000.0,0008.61,0003.19,0001.38
2022-06-07 00:17:00,,0822.1,4.99,0.00,29.5,28.6,00.0,38.3,31.4,26.1,0000.0,0008.97,0003.20,0001.38
2022-06-07 00:18:00,,0822.2,5.02,0.00,29.5,28.7,00.0,38.3,31.5,26.4,0000.0,0008.73,0003.18,0001.36
2022-06-07 00:19:00,,0822.3,5.00,0.00,29.5,28.7,00.0,38.3,31.5,26.6,0000.0,0008.60,0003.15,0001.35
2022-06-07 00:20:00,,0822.3,4.99,0.00,29.5,28.7,00.0,38.3,31.5,26.4,0000.0,0008.71,0003.19,0001.36
2022-06-07 00:21:00,,0822.3,5.00,0.00,29.6,28.7,00.0,38.4,31.5,26.4,0000.0,0008.78,0003.22,0001.38
2022-06-07 00:22:00,,0822.3,5.00,0.00,29.6,28.8,00.0,38.4,31.5,26.2,0000.0,0008.83,0003.26,0001.40
2022-06-07 00:23:00,,0822.4,4.98,0.00,29.6,28.8,00.0,38.4,31.6,26.3,0000.0,0008.70,0003.31,0001.42
2022-06-07 00:24:00,,0822.4,5.00,0.00,29.6,28.8,00.0,38.4,31.6,25.6,0000.0,0008.24,0003.32,0001.43
2022-06-07 00:25:00,,0822.4,5.01,0.00,29.6,28.2,00.0,38.3,31.5,25.7,0000.0,0008.34,0003.33,0001.44
2022-06-07 00:26:00,,0822.3,4.99,0.00,29.6,27.5,00.0,38.3,31.3,25.6,0000.0,0008.36,0003.31,0001.44
2022-06-07 00:27:00,,0822.3,5.01,0.00,29.5,27.3,00.0,38.3,31.2,25.9,0000.0,0008.79,0003.32,0001.44
2022-06-07 00:28:00,,0822.3,4.99,0.00,29.4,27.3,00.0,38.3,31.1,25.5,0000.0,0008.64,0003.40,0001.46
2022-06-07 00:29:00,,0822.3,5.00,0.00,29.4,27.4,00.0,38.3,31.1,24.6,0000.0,0008.77,0003.42,0001.46
2022-06-07 00:30:00,,0822.3,5.01,0.00,29.3,27.5,00.0,38.2,31.1,24.2,0000.0,0008.85,0003.45,0001.47
2022-06-07 00:31:00,,0822.2,4.99,0.00,29.3,27.7,00.0,38.2,31.2,24.4,0000.0,0008.81,0003.44,0001.46
2022-06-07 00:32:00,,0822.0,5.00,0.00,29.3,27.8,00.0,38.2,31.2,24.2,0000.0,0008.76,0003.42,0001.46
2022-06-07 00:33:00,,0822.0,5.00,0.00,29.3,27.9,00.0,38.2,31.2,22.8,0000.0,0008.66,0003.38,0001.44
2022-06-07 00:34:00,,0822.2,5.00,0.00,29.4,28.1,00.0,38.2,31.3,23.6,0000.0,0008.47,0003.33,0001.41
2022-06-07 00:35:00,,0822.3,5.01,0.00,29.4,28.2,00.0,38.2,31.3,23.7,0000.0,0008.27,0003.24,0001.38
2022-06-07 00:36:00,,0822.3,5.00,0.00,29.4,28.3,00.0,38.2,31.3,23.8,0000.0,0008.09,0003.21,0001.34
2022-06-07 00:37:00,,0822.4,5.01,0.00,29.4,28.3,00.0,38.3,31.3,24.0,0000.0,0008.10,0003.24,0001.34
2022-06-07 00:38:00,,0822.2,5.00,0.00,29.4,28.4,00.0,38.3,31.4,23.7,0000.0,0007.37,0003.19,0001.31
2022-06-07 00:39:00,,0822.2,5.01,0.00,29.5,28.5,00.0,38.3,31.4,25.8,0000.0,0007.58,0003.13,0001.31
2022-06-07 00:40:00,,0822.3,4.99,0.00,29.5,28.6,00.0,38.3,31.4,26.1,0000.0,0008.10,0003.12,0001.33
2022-06-07 00:41:00,,0822.5,5.01,0.00,29.5,28.6,00.0,38.3,31.5,26.3,0000.0,0008.52,0003.09,0001.36
2022-06-07 00:42:00,,0822.6,5.02,0.00,29.5,28.7,00.0,38.3,31.5,26.1,0000.0,0009.57,0003.13,0001.39
2022-06-07 00:43:00,,0822.6,5.00,0.00,29.6,28.7,00.0,38.3,31.5,25.0,0000.0,0009.72,0003.19,0001.42
2022-06-07 00:44:00,,0822.6,4.99,0.00,29.6,28.8,00.0,38.4,31.6,24.6,0000.0,0009.83,0003.22,0001.43
2022-06-07 00:45:00,,0822.5,5.01,0.00,29.6,28.8,00.0,38.4,31.6,24.5,0000.0,0009.97,0003.26,0001.45
2022-06-07 00:46:00,,0822.5,5.00,0.00,29.7,28.8,00.0,38.4,31.6,24.4,0000.0,0010.11,0003.32,0001.48
2022-06-07 00:47:00,,0822.6,5.00,0.00,29.7,28.9,00.0,38.4,31.7,25.7,0000.0,0010.58,0003.37,0001.54
2022-06-07 00:48:00,,0822.6,5.00,0.00,29.7,28.9,00.0,38.5,31.7,25.9,0000.0,0011.47,0003.36,0001.57
2022-06-07 00:49:00,,0822.6,5.00,0.00,29.7,28.3,00.0,38.4,31.5,26.0,0000.0,0012.57,0003.43,0001.62
2022-06-07 00:50:00,,0822.7,5.00,0.00,29.6,27.6,00.0,38.4,31.3,26.2,0000.0,0012.38,0003.47,0001.64
2022-06-07 00:51:00,,0822.8,5.01,0.00,29.6,27.4,00.0,38.3,31.2,26.8,0000.0,0012.77,0003.55,0001.65
2022-06-07 00:52:00,,0822.9,4.99,0.00,29.5,27.4,00.0,38.3,31.2,27.1,0000.0,0012.62,0003.62,0001.69
2022-06-07 00:53:00,,0822.7,5.00,0.00,29.4,27.5,00.0,38.3,31.2,27.2,0000.0,0011.76,0003.65,0001.72
2022-06-07 00:54:00,,0822.9,4.99,0.00,29.4,27.6,00.0,38.3,31.2,26.5,0000.0,0011.93,0003.65,0001.75
2022-06-07 00:55:00,,0822.9,4.99,0.00,29.4,27.8,00.0,38.3,31.3,26.4,0000.0,0012.00,0003.68,0001.78
2022-06-07 00:56:00,,0822.9,5.00,0.00,29.4,27.9,00.0,38.3,31.3,26.1,0000.0,0012.71,0003.74,0001.81
2022-06-07 00:57:00,,0822.7,5.01,0.00,29.4,28.0,00.0,38.3,31.3,25.9,0000.0,0012.69,0003.74,0001.83
2022-06-07 00:58:00,,0822.7,5.00,0.00,29.4,28.2,00.0,38.3,31.3,26.4,0000.0,0012.45,0003.74,0001.83
2022-06-07 00:59:00,,0822.7,5.00,0.00,29.5,28.3,00.0,38.3,31.4,26.5,0000.0,0012.04,0003.76,0001.84
