Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-03 15:00:00,,0822.3,5.01,0.00,23.3,22.5,00.0,32.3,25.1,22.9,-000.6,0010.78,0008.61,0008.43
2022-05-03 15:01:00,,0822.3,5.00,0.00,23.3,22.5,00.0,32.3,25.1,22.9,-000.8,0010.69,0008.57,0008.39
2022-05-03 15:02:00,,0822.3,4.99,0.00,23.3,22.6,00.0,32.3,25.1,22.8,-000.9,0010.59,0008.51,0008.34
2022-05-03 15:03:00,,0822.3,5.01,0.00,23.4,22.6,00.0,32.3,25.2,22.8,-001.2,0010.46,0008.43,0008.28
2022-05-03 15:04:00,,0822.3,4.99,0.00,23.4,22.6,00.0,32.3,25.2,22.8,-001.5,0010.34,0008.38,0008.24
2022-05-03 15:05:00,,0822.3,4.99,0.00,23.4,22.6,00.0,32.3,25.1,22.7,-001.6,0010.10,0008.34,0008.21
2022-05-03 15:06:00,,0822.3,5.01,0.00,23.4,22.6,00.0,32.3,25.2,22.7,-001.5,0010.11,0008.33,0008.19
2022-05-03 15:07:00,,0822.3,4.99,0.00,23.4,22.6,00.0,32.3,25.2,22.7,-001.3,0010.10,0008.32,0008.18
2022-05-03 15:08:00,,0822.3,5.00,0.00,23.4,22.6,00.0,32.3,25.2,22.7,-001.3,0009.69,0008.30,0008.15
2022-05-03 15:09:00,,0822.4,5.00,0.00,23.4,22.6,00.0,32.3,25.2,22.6,-001.3,0009.52,0008.24,0008.11
2022-05-03 15:10:00,,0822.3,5.00,0.00,23.4,22.6,00.0,32.3,25.2,22.6,-001.5,0009.46,0008.22,0008.09
2022-05-03 15:11:00,,0822.3,4.99,0.00,23.4,22.6,00.0,32.3,25.2,22.6,-001.5,0009.41,0008.17,0008.05
2022-05-03 15:12:00,,0822.3,5.01,0.00,23.4,22.6,00.0,32.3,25.2,22.7,-001.5,0009.39,0008.18,0008.06
2022-05-03 15:13:00,,0822.3,4.99,0.00,23.4,22.6,00.0,32.3,25.2,22.7,-001.6,0009.39,0008.17,0008.06
2022-05-03 15:14:00,,0822.3,4.99,0.00,23.4,22.6,00.0,32.3,25.2,22.7,-001.6,0009.49,0008.20,0008.08
2022-05-03 15:15:00,,0822.3,5.02,0.00,23.4,22.6,00.0,32.3,25.2,22.7,-001.7,0009.64,0008.22,0008.10
2022-05-03 15:16:00,,0822.3,5.00,0.00,23.4,22.6,00.0,32.3,25.2,22.8,-001.9,0009.68,0008.22,0008.10
2022-05-03 15:17:00,,0822.3,4.99,0.00,23.4,22.6,00.0,32.3,25.2,22.8,-002.3,0009.68,0008.22,0008.09
2022-05-03 15:18:00,,0822.3,5.01,0.00,23.4,22.6,00.0,32.3,25.2,22.9,-002.4,0009.68,0008.22,0008.10
2022-05-03 15:19:00,,0822.3,4.99,0.00,23.4,22.6,00.0,32.3,25.2,22.8,-002.5,0009.71,0008.26,0008.13
2022-05-03 15:20:00,,0822.4,5.00,0.00,23.4,22.6,00.0,32.3,25.2,22.8,-002.5,0009.77,0008.29,0008.15
2022-05-03 15:21:00,,0822.4,5.01,0.00,23.4,22.6,00.0,32.3,25.2,22.8,-002.4,0009.83,0008.32,0008.17
2022-05-03 15:22:00,,0822.3,4.99,0.00,23.4,22.6,00.0,32.3,25.2,22.8,-002.4,0009.84,0008.34,0008.20
2022-05-03 15:23:00,,0822.3,5.00,0.00,23.4,22.6,00.0,32.3,25.2,22.8,-002.5,0009.81,0008.33,0008.19
2022-05-03 15:24:00,,0822.3,5.01,0.00,23.4,22.6,00.0,32.3,25.2,22.8,-002.6,0009.81,0008.31,0008.19
2022-05-03 15:25:00,,0822.3,4.99,0.00,23.4,22.6,00.0,32.3,25.2,22.9,-002.5,0009.77,0008.32,0008.19
2022-05-03 15:26:00,,0822.3,5.00,0.00,23.4,22.6,00.0,32.3,25.2,22.9,-002.3,0009.68,0008.30,0008.17
2022-05-03 15:27:00,,0822.3,5.01,0.00,23.4,22.6,00.0,32.3,25.2,22.9,-002.0,0009.61,0008.26,0008.14
2022-05-03 15:28:00,,0822.4,4.99,0.00,23.4,22.6,00.0,32.3,25.2,22.9,-001.7,0009.57,0008.24,0008.13
2022-05-03 15:29:00,,0822.3,5.00,0.00,23.4,22.6,00.0,32.3,25.2,22.9,-001.9,0009.59,0008.23,0008.12
2022-05-03 15:30:00,,0822.3,5.00,0.00,23.4,22.6,00.0,32.3,25.2,22.9,-001.8,0009.60,0008.22,0008.11
2022-05-03 15:31:00,,0822.3,5.00,0.00,23.4,22.6,00.0,32.3,25.2,22.9,-001.8,0009.59,0008.22,0008.11
2022-05-03 15:32:00,,0822.3,5.00,0.00,23.4,22.5,00.0,32.3,25.2,22.9,-001.8,0009.58,0008.21,0008.11
2022-05-03 15:33:00,,0822.3,5.00,0.00,23.4,22.5,00.0,32.3,25.1,22.9,-001.7,0009.63,0008.21,0008.10
2022-05-03 15:34:00,,0822.3,5.01,0.00,23.4,22.5,00.0,32.3,25.1,22.9,-001.4,0009.66,0008.21,0008.09
2022-05-03 15:35:00,,0822.3,4.99,0.00,23.4,22.5,00.0,32.3,25.1,22.9,-001.2,0009.70,0008.20,0008.07
2022-05-03 15:36:00,,0822.3,5.01,0.00,23.4,22.5,00.0,32.3,25.1,22.9,-001.1,0010.65,0008.19,0008.07
2022-05-03 15:37:00,,0822.3,5.00,0.00,23.4,22.5,00.0,32.3,25.1,23.0,-001.3,0010.63,0008.17,0008.05
2022-05-03 15:38:00,,0822.3,5.00,0.00,23.4,22.5,00.0,32.3,25.1,23.0,-001.2,0011.02,0008.17,0008.04
2022-05-03 15:39:00,,0822.3,4.99,0.00,23.4,22.5,00.0,32.3,25.1,23.0,-001.1,0011.13,0008.16,0008.02
2022-05-03 15:40:00,,0822.3,5.02,0.00,23.3,22.5,00.0,32.3,25.1,23.0,-001.2,0011.10,0008.12,0007.98
2022-05-03 15:41:00,,0822.3,4.99,0.00,23.3,22.5,00.0,32.3,25.1,23.0,-001.5,0011.04,0008.05,0007.93
2022-05-03 15:42:00,,0822.2,5.01,0.00,23.3,22.5,00.0,32.3,25.1,22.9,-001.5,0010.98,0007.99,0007.88
2022-05-03 15:43:00,,0822.2,4.99,0.00,23.3,22.5,00.0,32.3,25.1,22.9,-001.8,0010.90,0007.93,0007.82
2022-05-03 15:44:00,,0822.1,4.99,0.00,23.3,22.5,00.0,32.3,25.1,23.0,-001.9,0010.86,0007.88,0007.76
2022-05-03 15:45:00,,0822.1,4.99,0.00,23.3,22.5,00.0,32.3,25.1,22.9,-002.2,0010.81,0007.83,0007.71
2022-05-03 15:46:00,,0822.2,5.00,0.00,23.3,22.5,00.0,32.3,25.1,23.0,-002.3,0010.75,0007.78,0007.67
2022-05-03 15:47:00,,0822.2,5.01,0.00,23.3,22.5,00.0,32.3,25.1,23.0,-002.4,0009.84,0007.72,0007.60
2022-05-03 15:48:00,,0822.2,4.99,0.00,23.3,22.5,00.0,32.3,25.1,23.1,-002.4,0009.76,0007.70,0007.57
2022-05-03 15:49:00,,0822.3,5.00,0.00,23.3,22.5,00.0,32.3,25.1,23.7,-002.3,0009.47,0007.69,0007.56
2022-05-03 15:50:00,,0822.3,5.00,0.00,23.3,22.5,00.0,32.3,25.1,24.7,-002.4,0009.28,0007.67,0007.55
2022-05-03 15:51:00,,0822.3,5.01,0.00,23.3,22.5,00.0,32.3,25.1,23.8,-002.4,0009.30,0007.69,0007.56
2022-05-03 15:52:00,,0822.3,4.99,0.00,23.3,22.6,00.0,32.3,25.1,23.3,-002.3,0009.29,0007.69,0007.58
2022-05-03 15:53:00,,0822.3,4.99,0.00,23.3,22.5,00.0,32.3,25.1,23.2,-002.2,0009.37,0007.75,0007.63
2022-05-03 15:54:00,,0822.3,5.00,0.00,23.3,22.5,00.0,32.3,25.1,23.2,-002.1,0009.57,0007.84,0007.70
2022-05-03 15:55:00,,0822.3,4.99,0.00,23.3,22.5,00.0,32.3,25.1,23.4,-002.1,0009.64,0007.90,0007.76
2022-05-03 15:56:00,,0822.3,5.01,0.00,23.3,22.5,00.0,32.3,25.1,23.4,-001.8,0009.69,0007.95,0007.80
2022-05-03 15:57:00,,0822.3,4.99,0.00,23.3,22.5,00.0,32.3,25.0,23.2,-001.7,0009.77,0008.00,0007.84
2022-05-03 15:58:00,,0822.3,5.01,0.00,23.3,22.5,00.0,32.3,25.1,23.0,-001.7,0009.78,0008.05,0007.89
2022-05-03 15:59:00,,0822.3,4.99,0.00,23.3,22.5,00.0,32.3,25.1,23.0,-001.7,0009.82,0008.09,0007.92
