Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-13 14:00:00,,0826.7,5.01,0.00,28.9,27.5,00.0,37.6,30.7,13.1,0000.1,0008.18,0014.14,0007.66
2022-09-13 14:01:00,,0826.7,5.00,0.00,28.9,27.5,00.0,37.6,30.7,12.7,0000.4,0008.15,0013.75,0007.65
2022-09-13 14:02:00,,0826.6,5.00,0.00,28.9,27.5,00.0,37.6,30.7,12.4,0000.5,0008.14,0013.00,0007.65
2022-09-13 14:03:00,,0826.7,5.00,0.00,28.9,27.5,00.0,37.6,30.7,12.2,0000.0,0008.16,0013.10,0007.67
2022-09-13 14:04:00,,0826.7,5.00,0.00,28.9,27.5,00.0,37.6,30.7,12.4,-000.1,0008.20,0013.49,0007.68
2022-09-13 14:05:00,,0826.7,5.00,0.00,28.9,27.5,00.0,37.6,30.8,12.3,-000.1,0008.20,0013.70,0007.67
2022-09-13 14:06:00,,0826.7,5.01,0.00,28.9,27.5,00.0,37.7,30.8,12.8,-000.6,0008.20,0014.26,0007.65
2022-09-13 14:07:00,,0826.7,5.00,0.00,28.9,27.5,00.0,37.7,30.8,12.8,-000.6,0008.24,0014.19,0007.65
2022-09-13 14:08:00,,0826.7,5.00,0.00,29.0,27.5,00.0,37.7,30.8,12.9,-000.3,0008.27,0014.05,0007.65
2022-09-13 14:09:00,,0826.7,5.00,0.00,29.0,27.5,00.0,37.7,30.8,12.8,0000.1,0008.26,0014.09,0007.64
2022-09-13 14:10:00,,0826.6,5.00,0.00,29.0,27.5,00.0,37.7,30.8,12.8,0000.4,0008.28,0014.11,0007.65
2022-09-13 14:11:00,,0826.6,4.99,0.00,29.0,27.5,00.0,37.7,30.8,12.4,0000.7,0008.29,0014.03,0007.67
2022-09-13 14:12:00,,0826.6,5.00,0.00,29.0,27.6,00.0,37.7,30.8,13.2,0000.9,0008.29,0014.51,0007.68
2022-09-13 14:13:00,,0826.6,4.99,0.00,29.0,27.6,00.0,37.7,30.8,12.4,0000.6,0008.33,0014.82,0007.70
2022-09-13 14:14:00,,0826.6,5.00,0.00,29.0,27.6,00.0,37.7,30.8,13.2,0000.5,0008.33,0014.62,0007.70
2022-09-13 14:15:00,,0826.6,5.00,0.00,29.0,27.7,00.0,37.7,30.8,12.5,0000.9,0008.35,0014.35,0007.74
2022-09-13 14:16:00,,0826.6,5.00,0.00,29.0,27.7,00.0,37.8,30.9,13.5,0001.4,0008.38,0014.13,0007.76
2022-09-13 14:17:00,,0826.6,5.00,0.00,29.1,27.7,00.0,37.8,30.9,12.7,0002.5,0008.40,0013.59,0007.78
2022-09-13 14:18:00,,0826.6,5.00,0.00,29.1,27.7,00.0,37.8,30.9,12.9,0002.9,0008.36,0013.46,0007.80
2022-09-13 14:19:00,,0826.7,4.98,0.00,29.1,27.7,00.0,37.8,30.9,13.6,0003.2,0008.33,0013.02,0007.80
2022-09-13 14:20:00,,0826.7,5.01,0.00,29.1,27.7,00.0,37.8,30.9,13.6,0003.1,0008.34,0013.29,0007.82
2022-09-13 14:21:00,,0826.7,5.00,0.00,29.1,27.8,00.0,37.8,30.9,13.5,0002.9,0008.33,0013.62,0007.83
2022-09-13 14:22:00,,0826.7,5.00,0.00,29.1,27.8,00.0,37.8,30.9,13.5,0002.5,0008.38,0013.39,0007.88
2022-09-13 14:23:00,,0826.7,5.00,0.00,29.1,27.8,00.0,37.8,31.0,14.1,0002.5,0008.42,0012.91,0007.91
2022-09-13 14:24:00,,0826.7,5.01,0.00,29.1,27.8,00.0,37.9,31.0,14.3,0002.8,0008.45,0012.76,0007.92
2022-09-13 14:25:00,,0826.6,5.01,0.00,29.2,27.9,00.0,37.9,31.0,14.3,0003.0,0008.53,0012.91,0007.96
2022-09-13 14:26:00,,0826.7,4.99,0.00,29.2,27.9,00.0,37.9,31.0,13.6,0003.2,0008.59,0012.91,0008.02
2022-09-13 14:27:00,,0826.6,5.00,0.00,29.2,27.9,00.0,37.9,31.0,15.8,0002.9,0008.62,0012.91,0008.09
2022-09-13 14:28:00,,0826.6,4.99,0.00,29.2,27.9,00.0,37.9,31.0,17.2,0002.1,0008.59,0012.88,0008.10
2022-09-13 14:29:00,,0826.7,4.99,0.00,29.2,27.9,00.0,37.9,31.0,15.1,0001.6,0008.63,0012.77,0008.13
2022-09-13 14:30:00,,0826.7,5.01,0.00,29.2,27.9,00.0,37.9,31.1,14.8,0001.4,0008.70,0012.80,0008.22
2022-09-13 14:31:00,,0826.6,5.01,0.00,29.3,28.0,00.0,38.0,31.1,13.0,0001.3,0008.79,0012.62,0008.32
2022-09-13 14:32:00,,0826.7,5.00,0.00,29.3,28.0,00.0,38.0,31.1,12.7,0001.6,0008.89,0012.22,0008.43
2022-09-13 14:33:00,,0826.7,5.01,0.00,29.3,28.1,00.0,38.0,31.2,12.2,0001.5,0008.99,0012.32,0008.53
2022-09-13 14:34:00,,0826.7,5.01,0.00,29.3,28.1,00.0,38.0,31.2,12.9,0001.2,0009.11,0012.51,0008.64
2022-09-13 14:35:00,,0826.6,5.00,0.00,29.3,28.1,00.0,38.0,31.2,12.5,0000.6,0009.26,0012.73,0008.78
2022-09-13 14:36:00,,0826.6,5.00,0.00,29.4,28.1,00.0,38.0,31.2,13.1,0000.5,0009.36,0012.80,0008.90
2022-09-13 14:37:00,,0826.6,5.00,0.00,29.4,28.2,00.0,38.1,31.2,12.4,0000.1,0009.50,0013.06,0009.03
2022-09-13 14:38:00,,0826.7,4.99,0.00,29.4,28.2,00.0,38.1,31.3,11.0,0000.1,0009.70,0013.61,0009.19
2022-09-13 14:39:00,,0826.7,5.00,0.00,29.4,28.2,00.0,38.1,31.3,11.4,-000.0,0009.93,0013.83,0009.41
2022-09-13 14:40:00,,0826.6,5.00,0.00,29.4,28.2,00.0,38.1,31.3,11.6,0000.2,0010.09,0014.03,0009.58
2022-09-13 14:41:00,,0826.6,4.99,0.00,29.5,28.3,00.0,38.1,31.3,10.8,0000.4,0010.23,0014.18,0009.71
2022-09-13 14:42:00,,0826.6,5.00,0.00,29.5,28.3,00.0,38.1,31.3,12.3,0000.8,0010.37,0014.41,0009.83
2022-09-13 14:43:00,,0826.7,5.01,0.00,29.5,28.3,00.0,38.2,31.3,12.3,0000.3,0010.47,0014.64,0009.88
2022-09-13 14:44:00,,0826.7,4.99,0.00,29.5,28.3,00.0,38.2,31.4,13.8,-000.0,0010.52,0014.73,0009.92
2022-09-13 14:45:00,,0826.7,5.01,0.00,29.6,28.4,00.0,38.2,31.4,15.3,0000.2,0010.47,0014.64,0009.90
2022-09-13 14:46:00,,0826.6,5.01,0.00,29.6,28.4,00.0,38.2,31.4,17.2,0000.9,0010.41,0014.69,0009.84
2022-09-13 14:47:00,,0826.6,5.00,0.00,29.6,28.4,00.0,38.2,31.4,14.0,0000.9,0010.45,0014.96,0009.85
2022-09-13 14:48:00,,0826.6,5.01,0.00,29.6,28.4,00.0,38.3,31.4,15.8,0001.4,0010.37,0015.32,0009.79
2022-09-13 14:49:00,,0826.6,5.00,0.00,29.6,28.4,00.0,38.3,31.5,14.5,0001.6,0010.23,0015.02,0009.69
2022-09-13 14:50:00,,0826.5,5.01,0.00,29.7,28.5,00.0,38.3,31.5,14.8,0001.9,0010.16,0014.95,0009.59
2022-09-13 14:51:00,,0826.6,5.00,0.00,29.7,28.5,00.0,38.3,31.5,14.7,0002.1,0010.14,0015.03,0009.55
2022-09-13 14:52:00,,0826.5,4.99,0.00,29.7,28.5,00.0,38.4,31.5,15.6,0002.1,0010.03,0014.89,0009.43
2022-09-13 14:53:00,,0826.6,4.99,0.00,29.7,28.5,00.0,38.4,31.5,15.1,0002.2,0009.92,0014.79,0009.34
2022-09-13 14:54:00,,0826.5,4.99,0.00,29.7,28.5,00.0,38.4,31.6,15.5,0002.3,0009.80,0015.07,0009.25
2022-09-13 14:55:00,,0826.5,5.00,0.00,29.8,28.5,00.0,38.4,31.6,15.9,0002.6,0009.67,0014.93,0009.14
2022-09-13 14:56:00,,0826.5,5.00,0.00,29.8,28.5,00.0,38.4,31.6,14.2,0002.9,0009.68,0014.94,0009.13
2022-09-13 14:57:00,,0826.5,5.00,0.00,29.8,28.6,00.0,38.5,31.6,15.2,0002.3,0009.67,0014.71,0009.12
2022-09-13 14:58:00,,0826.5,5.00,0.00,29.8,28.6,00.0,38.5,31.6,15.3,0002.8,0009.58,0014.49,0009.03
2022-09-13 14:59:00,,0826.5,5.00,0.00,29.8,28.6,00.0,38.5,31.7,15.3,0003.0,0009.62,0014.17,0009.04
