Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-24 22:00:00,,0830.2,5.02,0.00,22.5,21.1,00.0,31.5,24.1,13.8,0000.0,0002.18,0003.11,0001.91
2022-12-24 22:01:00,,0830.3,4.98,0.00,22.5,21.0,00.0,31.5,24.1,13.7,0000.0,0002.48,0003.58,0002.18
2022-12-24 22:02:00,,0830.3,4.97,0.00,22.5,21.1,00.0,31.4,24.1,13.7,0000.0,0002.76,0003.96,0002.46
2022-12-24 22:03:00,,0830.3,4.99,0.00,22.5,21.0,00.0,31.4,24.1,13.7,0000.0,0003.08,0004.37,0002.77
2022-12-24 22:04:00,,0830.3,5.03,0.00,22.5,21.0,00.0,31.4,24.0,13.8,0000.0,0003.22,0004.54,0002.97
2022-12-24 22:05:00,,0830.3,5.02,0.00,22.5,21.0,00.0,31.4,24.1,13.9,0000.0,0003.29,0004.73,0003.10
2022-12-24 22:06:00,,0830.4,4.98,0.00,22.5,21.0,00.0,31.4,24.1,13.9,0000.0,0003.37,0005.00,0003.18
2022-12-24 22:07:00,,0830.4,4.98,0.00,22.5,21.0,00.0,31.4,24.2,13.9,0000.0,0003.46,0005.43,0003.28
2022-12-24 22:08:00,,0830.4,4.99,0.00,22.5,21.1,00.0,31.4,24.1,14.1,0000.0,0003.58,0005.65,0003.40
2022-12-24 22:09:00,,0830.3,5.02,0.00,22.5,21.0,00.0,31.4,24.1,14.2,0000.0,0003.68,0005.86,0003.50
2022-12-24 22:10:00,,0830.3,5.02,0.00,22.5,21.1,00.0,31.4,24.1,14.4,0000.0,0003.74,0005.94,0003.58
2022-12-24 22:11:00,,0830.2,4.98,0.00,22.5,21.1,00.0,31.4,24.1,14.5,0000.0,0003.72,0005.78,0003.57
2022-12-24 22:12:00,,0830.2,4.98,0.00,22.5,21.1,00.0,31.4,24.2,14.0,0000.0,0003.60,0005.47,0003.45
2022-12-24 22:13:00,,0830.2,5.03,0.00,22.5,21.1,00.0,31.4,24.2,13.9,0000.0,0003.39,0004.92,0003.26
2022-12-24 22:14:00,,0830.4,5.01,0.00,22.5,21.1,00.0,31.4,24.1,14.0,0000.0,0003.18,0004.45,0003.03
2022-12-24 22:15:00,,0830.3,5.01,0.00,22.5,21.1,00.0,31.4,24.1,14.0,0000.0,0002.90,0004.02,0002.72
2022-12-24 22:16:00,,0830.2,4.98,0.00,22.5,21.1,00.0,31.4,24.2,14.3,0000.0,0002.56,0003.56,0002.40
2022-12-24 22:17:00,,0830.2,4.98,0.00,22.5,21.1,00.0,31.4,24.1,14.2,0000.0,0002.18,0002.97,0002.04
2022-12-24 22:18:00,,0830.2,5.00,0.00,22.5,21.1,00.0,31.4,24.1,14.0,0000.0,0001.77,0002.20,0001.66
2022-12-24 22:19:00,,0830.2,5.03,0.00,22.5,21.1,00.0,31.3,24.1,14.0,0000.0,0001.39,0001.79,0001.29
2022-12-24 22:20:00,,0830.2,5.03,0.00,22.4,21.1,00.0,31.3,24.2,14.0,0000.0,0001.01,0001.34,0000.92
2022-12-24 22:21:00,,0830.3,4.98,0.00,22.4,21.0,00.0,31.3,24.1,14.2,0000.0,0000.59,0000.87,0000.50
2022-12-24 22:22:00,,0830.3,4.99,0.00,22.4,21.0,00.0,31.3,24.1,14.2,0000.0,0000.28,0000.50,0000.19
2022-12-24 22:23:00,,0830.3,4.99,0.00,22.4,21.0,00.0,31.3,24.2,14.1,0000.0,0000.20,0000.29,0000.14
2022-12-24 22:24:00,,0830.4,5.03,0.00,22.4,21.0,00.0,31.3,24.1,14.1,0000.0,0000.20,0000.29,0000.15
2022-12-24 22:25:00,,0830.4,5.03,0.00,22.4,21.0,00.0,31.3,24.2,14.0,0000.0,0000.21,0000.33,0000.15
2022-12-24 22:26:00,,0830.4,4.98,0.00,22.4,20.9,00.0,31.3,24.1,14.6,0000.0,0000.28,0000.39,0000.21
2022-12-24 22:27:00,,0830.4,4.96,0.00,22.4,20.9,00.0,31.3,24.0,14.4,0000.0,0000.63,0000.79,0000.54
2022-12-24 22:28:00,,0830.5,4.99,0.00,22.4,20.9,00.0,31.3,24.0,14.3,0000.0,0001.08,0001.32,0000.97
2022-12-24 22:29:00,,0830.4,5.02,0.00,22.4,21.0,00.0,31.3,24.0,14.6,0000.0,0001.44,0001.76,0001.29
2022-12-24 22:30:00,,0830.4,5.02,0.00,22.4,21.0,00.0,31.3,24.0,14.7,0000.0,0001.76,0002.15,0001.59
2022-12-24 22:31:00,,0830.4,4.98,0.00,22.4,21.0,00.0,31.3,24.0,14.7,0000.0,0001.82,0002.22,0001.65
2022-12-24 22:32:00,,0830.4,4.97,0.00,22.4,21.0,00.0,31.3,23.9,14.3,0000.0,0001.83,0002.26,0001.66
2022-12-24 22:33:00,,0830.4,4.99,0.00,22.3,20.9,00.0,31.3,24.0,14.3,0000.0,0001.83,0002.29,0001.66
2022-12-24 22:34:00,,0830.5,5.02,0.00,22.4,20.9,00.0,31.3,24.0,14.2,0000.0,0001.85,0002.32,0001.67
2022-12-24 22:35:00,,0830.5,5.03,0.00,22.4,20.9,00.0,31.3,24.0,14.2,0000.0,0001.87,0002.35,0001.67
2022-12-24 22:36:00,,0830.5,5.00,0.00,22.3,20.9,00.0,31.3,23.9,14.2,0000.0,0001.85,0002.31,0001.67
2022-12-24 22:37:00,,0830.5,4.98,0.00,22.3,20.9,00.0,31.2,24.0,14.3,0000.0,0001.77,0002.22,0001.60
2022-12-24 22:38:00,,0830.5,5.00,0.00,22.3,20.9,00.0,31.2,23.9,14.4,0000.0,0001.41,0001.82,0001.26
2022-12-24 22:39:00,,0830.4,5.03,0.00,22.3,20.9,00.0,31.2,23.9,14.4,0000.0,0000.97,0001.30,0000.84
2022-12-24 22:40:00,,0830.4,5.01,0.00,22.3,20.9,00.0,31.2,24.0,14.4,0000.0,0000.68,0000.94,0000.58
2022-12-24 22:41:00,,0830.4,4.98,0.00,22.3,20.9,00.0,31.2,24.0,14.5,0000.0,0000.33,0000.52,0000.25
2022-12-24 22:42:00,,0830.4,4.98,0.00,22.3,20.9,00.0,31.2,23.9,14.5,0000.0,0000.26,0000.44,0000.18
2022-12-24 22:43:00,,0830.4,5.03,0.00,22.3,20.9,00.0,31.2,23.9,14.4,0000.0,0000.24,0000.38,0000.17
2022-12-24 22:44:00,,0830.4,5.04,0.00,22.3,20.9,00.0,31.2,23.9,14.5,0000.0,0000.24,0000.37,0000.18
2022-12-24 22:45:00,,0830.4,4.99,0.00,22.3,20.9,00.0,31.2,24.0,14.4,0000.0,0000.22,0000.35,0000.18
2022-12-24 22:46:00,,0830.4,4.98,0.00,22.3,20.9,00.0,31.2,24.0,14.1,0000.0,0000.21,0000.31,0000.17
2022-12-24 22:47:00,,0830.4,5.00,0.00,22.3,20.9,00.0,31.2,23.9,14.4,0000.0,0000.21,0000.31,0000.17
2022-12-24 22:48:00,,0830.4,5.04,0.00,22.3,20.9,00.0,31.2,23.9,14.4,0000.0,0000.21,0000.31,0000.18
2022-12-24 22:49:00,,0830.4,5.02,0.00,22.3,20.9,00.0,31.2,24.0,14.6,0000.0,0000.22,0000.31,0000.18
2022-12-24 22:50:00,,0830.4,4.99,0.00,22.3,20.9,00.0,31.2,23.9,14.5,0000.0,0000.20,0000.28,0000.18
2022-12-24 22:51:00,,0830.4,4.97,0.00,22.3,20.9,00.0,31.2,23.9,14.4,0000.0,0000.20,0000.28,0000.18
2022-12-24 22:52:00,,0830.4,4.99,0.00,22.3,20.9,00.0,31.2,23.9,14.3,0000.0,0000.20,0000.28,0000.18
2022-12-24 22:53:00,,0830.4,5.03,0.00,22.3,20.9,00.0,31.2,23.9,14.3,0000.0,0000.20,0000.29,0000.18
2022-12-24 22:54:00,,0830.3,5.02,0.00,22.3,20.9,00.0,31.2,24.0,14.4,0000.0,0000.20,0000.29,0000.18
2022-12-24 22:55:00,,0830.3,4.98,0.00,22.3,20.9,00.0,31.2,24.0,14.6,0000.0,0000.20,0000.35,0000.18
2022-12-24 22:56:00,,0830.4,4.98,0.00,22.3,20.9,00.0,31.2,24.0,14.4,0000.0,0000.21,0000.54,0000.18
2022-12-24 22:57:00,,0830.4,5.02,0.00,22.3,20.9,00.0,31.2,24.0,14.5,0000.0,0000.22,0000.57,0000.18
2022-12-24 22:58:00,,0830.4,5.01,0.00,22.3,20.9,00.0,31.2,24.0,14.6,0000.0,0000.24,0000.62,0000.18
2022-12-24 22:59:00,,0830.4,5.02,0.00,22.3,20.8,00.0,31.2,24.0,14.5,0000.0,0000.26,0000.67,0000.18
