Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-18 12:00:00,,0821.8,4.99,0.00,29.7,28.7,00.0,38.8,31.4,10.1,0000.0,0011.08,0004.21,0003.58
2021-10-18 12:01:00,,0821.9,5.01,0.00,29.7,28.7,00.0,38.8,31.4,10.1,0000.0,0010.85,0004.17,0003.53
2021-10-18 12:02:00,,0822.3,5.00,0.00,29.7,28.7,00.0,38.8,31.4,10.1,0000.0,0010.82,0004.14,0003.46
2021-10-18 12:03:00,,0822.0,5.00,0.00,29.7,28.7,00.0,38.8,31.4,10.0,0000.0,0010.93,0004.09,0003.39
2021-10-18 12:04:00,,0821.9,5.01,0.00,29.7,28.7,00.0,38.8,31.4,10.0,0000.0,0010.64,0004.03,0003.32
2021-10-18 12:05:00,,0822.0,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.8,0000.0,0009.95,0003.94,0003.24
2021-10-18 12:06:00,,0822.0,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0009.82,0003.85,0003.17
2021-10-18 12:07:00,,0822.1,5.01,0.00,29.7,28.7,00.0,38.8,31.4,10.0,0000.0,0009.70,0003.79,0003.11
2021-10-18 12:08:00,,0822.1,5.01,0.00,29.7,28.7,00.0,38.8,31.4,10.1,0000.0,0009.56,0003.75,0003.04
2021-10-18 12:09:00,,0822.1,5.01,0.00,29.7,28.7,00.0,38.8,31.4,10.0,0000.0,0009.05,0003.70,0002.99
2021-10-18 12:10:00,,0822.1,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.5,0000.0,0008.50,0003.62,0002.90
2021-10-18 12:11:00,,0822.1,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.3,0000.0,0008.08,0003.55,0002.83
2021-10-18 12:12:00,,0822.1,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.3,0000.0,0008.40,0003.48,0002.81
2021-10-18 12:13:00,,0822.1,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.4,0000.0,0009.23,0003.47,0002.82
2021-10-18 12:14:00,,0822.1,5.01,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0008.94,0003.45,0002.81
2021-10-18 12:15:00,,0822.2,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.7,0000.0,0008.94,0003.44,0002.80
2021-10-18 12:16:00,,0822.2,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.8,0000.0,0009.05,0003.44,0002.78
2021-10-18 12:17:00,,0822.1,5.01,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0009.05,0003.46,0002.81
2021-10-18 12:18:00,,0822.1,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.5,0000.0,0009.29,0003.52,0002.87
2021-10-18 12:19:00,,0822.1,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.5,0000.0,0009.69,0003.60,0002.93
2021-10-18 12:20:00,,0822.1,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0009.86,0003.66,0002.97
2021-10-18 12:21:00,,0822.1,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.9,0000.0,0009.97,0003.70,0002.99
2021-10-18 12:22:00,,0822.1,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.7,0000.0,0009.43,0003.74,0003.03
2021-10-18 12:23:00,,0822.1,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0009.13,0003.82,0003.07
2021-10-18 12:24:00,,0822.1,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0008.60,0003.85,0003.07
2021-10-18 12:25:00,,0822.1,5.01,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0008.33,0003.87,0003.10
2021-10-18 12:26:00,,0822.1,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0008.42,0003.91,0003.14
2021-10-18 12:27:00,,0822.1,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0008.62,0003.97,0003.19
2021-10-18 12:28:00,,0822.1,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0009.43,0004.08,0003.26
2021-10-18 12:29:00,,0822.1,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0009.38,0004.12,0003.30
2021-10-18 12:30:00,,0822.0,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0009.12,0004.12,0003.33
2021-10-18 12:31:00,,0822.0,5.01,0.00,29.7,28.7,00.0,38.8,31.4,09.5,0000.0,0009.15,0004.11,0003.34
2021-10-18 12:32:00,,0822.0,4.98,0.00,29.7,28.7,00.0,38.8,31.4,09.5,0000.0,0009.12,0004.11,0003.35
2021-10-18 12:33:00,,0822.0,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0009.27,0004.17,0003.37
2021-10-18 12:34:00,,0822.1,5.01,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0009.48,0004.19,0003.40
2021-10-18 12:35:00,,0822.2,4.98,0.00,29.7,28.7,00.0,38.8,31.4,09.5,0000.0,0009.50,0004.19,0003.41
2021-10-18 12:36:00,,0822.0,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.5,0000.0,0009.61,0004.20,0003.42
2021-10-18 12:37:00,,0822.0,5.01,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0009.55,0004.19,0003.43
2021-10-18 12:38:00,,0821.9,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0009.28,0004.19,0003.43
2021-10-18 12:39:00,,0821.9,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0008.65,0004.17,0003.42
2021-10-18 12:40:00,,0821.9,5.01,0.00,29.7,28.7,00.0,38.8,31.4,09.6,0000.0,0008.53,0004.14,0003.41
2021-10-18 12:41:00,,0822.1,4.99,0.00,29.7,28.7,00.0,38.8,31.3,09.7,-000.5,0009.15,0004.18,0003.44
2021-10-18 12:42:00,,0822.1,5.00,0.00,29.6,28.6,00.0,38.8,31.3,09.7,-001.6,0009.35,0004.25,0003.51
2021-10-18 12:43:00,,0822.1,5.00,0.00,29.6,28.6,00.0,38.8,31.3,09.7,0000.0,0009.43,0004.33,0003.59
2021-10-18 12:44:00,,0822.1,5.01,0.00,29.6,28.6,00.0,38.8,31.3,09.8,-000.9,0009.13,0004.27,0003.63
2021-10-18 12:45:00,,0822.2,4.99,0.00,29.6,28.7,00.0,38.8,31.3,09.9,0000.0,0008.69,0004.18,0003.60
2021-10-18 12:46:00,,0822.2,4.99,0.00,29.6,28.6,00.0,38.8,31.4,09.9,0000.0,0008.81,0004.10,0003.57
2021-10-18 12:47:00,,0821.9,5.00,0.00,29.6,28.6,00.0,38.8,31.4,09.9,0000.0,0008.53,0004.05,0003.52
2021-10-18 12:48:00,,0822.1,5.00,0.00,29.6,28.6,00.0,38.8,31.3,10.0,0000.0,0008.48,0003.98,0003.47
2021-10-18 12:49:00,,0822.0,5.00,0.00,29.6,28.6,00.0,38.8,31.3,10.0,0000.0,0008.42,0003.87,0003.39
2021-10-18 12:50:00,,0822.0,5.00,0.00,29.6,28.6,00.0,38.8,31.3,10.1,0000.0,0008.21,0003.73,0003.29
2021-10-18 12:51:00,,0822.0,5.01,0.00,29.6,28.7,00.0,38.8,31.3,10.1,0000.0,0008.15,0003.64,0003.20
2021-10-18 12:52:00,,0821.9,5.01,0.00,29.6,28.7,00.0,38.8,31.3,10.0,0000.0,0007.58,0003.52,0003.06
2021-10-18 12:53:00,,0822.0,5.00,0.00,29.6,28.7,00.0,38.8,31.3,10.0,0000.0,0007.48,0003.41,0002.90
2021-10-18 12:54:00,,0822.0,5.00,0.00,29.6,28.6,00.0,38.8,31.3,10.0,0000.0,0007.32,0003.33,0002.75
2021-10-18 12:55:00,,0822.0,5.01,0.00,29.6,28.6,00.0,38.8,31.3,09.9,0000.0,0007.51,0003.36,0002.67
2021-10-18 12:56:00,,0822.1,5.00,0.00,29.6,28.6,00.0,38.8,31.3,09.9,0000.0,0007.61,0003.42,0002.68
2021-10-18 12:57:00,,0822.1,4.99,0.00,29.6,28.6,00.0,38.8,31.3,09.9,0000.0,0007.18,0003.46,0002.73
2021-10-18 12:58:00,,0822.0,5.01,0.00,29.6,28.6,00.0,38.8,31.3,09.7,0000.0,0007.44,0003.54,0002.85
2021-10-18 12:59:00,,0822.1,5.00,0.00,29.6,28.6,00.0,38.8,31.3,09.6,0000.0,0007.70,0003.63,0002.98
