Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-04 21:00:00,,0826.2,5.00,0.00,30.7,29.9,00.0,39.5,32.5,11.0,0000.0,0011.96,0006.16,0005.37
2021-11-04 21:01:00,,0826.2,5.00,0.00,30.7,29.9,00.0,39.6,32.5,11.0,0000.3,0012.73,0006.26,0005.43
2021-11-04 21:02:00,,0826.2,5.01,0.00,30.7,29.9,00.0,39.6,32.5,10.9,0000.0,0013.30,0006.28,0005.48
2021-11-04 21:03:00,,0826.2,5.00,0.00,30.7,29.9,00.0,39.6,32.5,11.1,0000.0,0013.25,0006.35,0005.53
2021-11-04 21:04:00,,0826.2,4.99,0.00,30.7,28.6,00.0,39.6,32.2,11.0,0000.0,0013.09,0006.31,0005.55
2021-11-04 21:05:00,,0826.2,4.99,0.00,30.6,26.5,00.0,39.6,31.8,11.0,0000.5,0013.17,0006.26,0005.57
2021-11-04 21:06:00,,0826.1,5.00,0.00,30.4,26.2,00.0,39.5,31.7,11.1,0001.9,0012.95,0006.26,0005.58
2021-11-04 21:07:00,,0826.1,5.01,0.00,30.4,26.6,00.0,39.5,31.7,11.3,0001.1,0012.75,0006.25,0005.56
2021-11-04 21:08:00,,0826.2,5.01,0.00,30.3,27.1,00.0,39.4,31.7,11.3,0001.2,0012.93,0006.24,0005.54
2021-11-04 21:09:00,,0826.2,5.00,0.00,30.2,27.6,00.0,39.4,31.7,11.4,0001.9,0012.58,0006.23,0005.51
2021-11-04 21:10:00,,0826.2,5.00,0.00,30.2,28.0,00.0,39.3,31.7,11.3,0002.4,0012.74,0006.16,0005.48
2021-11-04 21:11:00,,0826.2,5.00,0.00,30.2,28.3,00.0,39.3,31.8,11.2,0002.7,0013.46,0006.10,0005.42
2021-11-04 21:12:00,,0826.2,4.98,0.00,30.2,28.6,00.0,39.3,31.9,11.4,0002.2,0012.63,0005.99,0005.37
2021-11-04 21:13:00,,0826.2,5.01,0.00,30.2,28.8,00.0,39.3,31.9,11.4,0001.6,0012.32,0005.93,0005.31
2021-11-04 21:14:00,,0826.2,5.01,0.00,30.2,28.9,00.0,39.3,32.0,11.2,0002.6,0013.31,0005.87,0005.26
2021-11-04 21:15:00,,0826.2,5.00,0.00,30.3,29.1,00.0,39.3,32.0,11.2,0003.3,0013.53,0005.86,0005.21
2021-11-04 21:16:00,,0826.2,5.00,0.00,30.3,29.2,00.0,39.3,32.0,11.2,0001.7,0014.14,0005.84,0005.15
2021-11-04 21:17:00,,0826.2,5.00,0.00,30.3,29.2,00.0,39.3,32.1,11.1,0000.4,0015.34,0005.80,0005.10
2021-11-04 21:18:00,,0826.2,5.00,0.00,30.3,29.3,00.0,39.3,32.1,11.1,0000.1,0015.54,0005.75,0005.05
2021-11-04 21:19:00,,0826.2,5.00,0.00,30.4,29.4,00.0,39.3,32.1,10.9,0000.2,0015.36,0005.66,0005.01
2021-11-04 21:20:00,,0826.2,5.00,0.00,30.4,29.4,00.0,39.3,32.2,10.9,-000.6,0015.21,0005.59,0004.96
2021-11-04 21:21:00,,0826.2,5.00,0.00,30.4,29.5,00.0,39.3,32.2,10.7,-001.6,0014.80,0005.56,0004.90
2021-11-04 21:22:00,,0826.2,5.00,0.00,30.4,29.5,00.0,39.3,32.3,10.7,-002.0,0015.00,0005.53,0004.87
2021-11-04 21:23:00,,0826.2,5.00,0.00,30.5,29.5,00.0,39.4,32.3,10.8,-001.3,0015.79,0005.53,0004.86
2021-11-04 21:24:00,,0826.2,5.00,0.00,30.5,29.6,00.0,39.4,32.3,10.7,-000.8,0016.11,0005.56,0004.86
2021-11-04 21:25:00,,0826.2,5.01,0.00,30.5,29.6,00.0,39.4,32.3,10.7,-000.5,0015.59,0005.58,0004.84
2021-11-04 21:26:00,,0826.1,5.00,0.00,30.6,29.6,00.0,39.4,32.3,10.7,-000.9,0015.53,0005.54,0004.80
2021-11-04 21:27:00,,0826.1,5.00,0.00,30.6,29.7,00.0,39.4,32.4,10.7,-001.2,0014.77,0005.48,0004.75
2021-11-04 21:28:00,,0826.1,4.99,0.00,30.6,29.7,00.0,39.5,32.4,10.7,-000.9,0013.57,0005.41,0004.69
2021-11-04 21:29:00,,0826.0,5.01,0.00,30.6,29.8,00.0,39.5,32.4,10.6,-000.9,0013.60,0005.39,0004.64
2021-11-04 21:30:00,,0826.0,5.02,0.00,30.6,28.6,00.0,39.5,32.2,10.5,-000.3,0013.66,0005.37,0004.62
2021-11-04 21:31:00,,0826.0,4.99,0.00,30.4,26.3,00.0,39.5,31.6,10.8,-000.3,0014.45,0005.36,0004.60
2021-11-04 21:32:00,,0825.9,4.99,0.00,30.3,25.9,00.0,39.4,31.5,10.8,-000.1,0014.64,0005.37,0004.59
2021-11-04 21:33:00,,0825.9,5.01,0.00,30.2,26.3,00.0,39.4,31.5,10.8,0000.0,0014.14,0005.40,0004.59
2021-11-04 21:34:00,,0825.9,5.00,0.00,30.1,26.9,00.0,39.3,31.5,10.9,0000.0,0013.46,0005.40,0004.58
2021-11-04 21:35:00,,0825.8,5.01,0.00,30.1,27.4,00.0,39.2,31.6,11.1,0000.0,0012.81,0005.37,0004.56
2021-11-04 21:36:00,,0825.9,4.99,0.00,30.1,27.8,00.0,39.2,31.7,11.0,0000.0,0012.28,0005.29,0004.53
2021-11-04 21:37:00,,0825.9,5.01,0.00,30.1,28.1,00.0,39.2,31.7,11.0,0000.0,0012.01,0005.25,0004.52
2021-11-04 21:38:00,,0825.9,5.01,0.00,30.1,28.4,00.0,39.2,31.8,11.0,0000.0,0012.03,0005.23,0004.52
2021-11-04 21:39:00,,0825.9,5.01,0.00,30.1,28.6,00.0,39.2,31.9,11.0,0000.0,0012.05,0005.24,0004.51
2021-11-04 21:40:00,,0826.0,5.00,0.00,30.1,28.8,00.0,39.2,31.9,11.0,0000.0,0011.13,0005.20,0004.48
2021-11-04 21:41:00,,0826.0,5.00,0.00,30.2,29.0,00.0,39.2,31.9,11.0,0000.0,0010.97,0005.16,0004.43
2021-11-04 21:42:00,,0825.9,5.00,0.00,30.2,29.1,00.0,39.2,32.0,11.0,0000.0,0010.05,0005.09,0004.37
2021-11-04 21:43:00,,0825.9,5.00,0.00,30.2,29.2,00.0,39.2,32.0,10.8,0000.0,0009.69,0004.98,0004.30
2021-11-04 21:44:00,,0825.9,5.01,0.00,30.3,29.3,00.0,39.2,32.1,10.6,0000.0,0010.04,0004.88,0004.21
2021-11-04 21:45:00,,0825.9,5.00,0.00,30.3,29.3,00.0,39.2,32.1,10.6,0000.0,0009.84,0004.79,0004.13
2021-11-04 21:46:00,,0825.8,4.99,0.00,30.3,29.4,00.0,39.2,32.1,10.6,0000.0,0009.87,0004.73,0004.05
2021-11-04 21:47:00,,0826.0,5.00,0.00,30.4,29.5,00.0,39.2,32.2,10.5,0000.0,0010.54,0004.66,0003.98
2021-11-04 21:48:00,,0826.1,4.99,0.00,30.4,29.6,00.0,39.3,32.2,10.6,0000.0,0010.65,0004.58,0003.89
2021-11-04 21:49:00,,0826.1,5.01,0.00,30.4,29.6,00.0,39.3,32.2,10.5,0000.0,0011.91,0004.47,0003.80
2021-11-04 21:50:00,,0826.1,5.00,0.00,30.5,29.6,00.0,39.3,32.3,10.4,0000.0,0011.93,0004.36,0003.72
2021-11-04 21:51:00,,0826.1,5.01,0.00,30.5,29.6,00.0,39.3,32.3,10.4,0000.0,0011.71,0004.25,0003.65
2021-11-04 21:52:00,,0825.9,5.00,0.00,30.5,29.7,00.0,39.4,32.3,10.5,0000.0,0011.62,0004.20,0003.61
2021-11-04 21:53:00,,0825.9,4.99,0.00,30.6,29.7,00.0,39.4,32.4,10.6,0000.0,0011.61,0004.17,0003.57
2021-11-04 21:54:00,,0825.7,5.00,0.00,30.6,29.7,00.0,39.4,32.4,10.4,0000.0,0011.55,0004.16,0003.56
2021-11-04 21:55:00,,0825.7,5.01,0.00,30.6,28.7,00.0,39.4,32.2,10.4,0000.0,0010.62,0004.17,0003.57
2021-11-04 21:56:00,,0825.7,4.98,0.00,30.4,26.4,00.0,39.4,31.7,10.6,0000.0,0010.98,0004.13,0003.57
2021-11-04 21:57:00,,0825.7,5.00,0.00,30.3,25.9,00.0,39.4,31.6,10.7,0000.0,0011.04,0004.14,0003.57
2021-11-04 21:58:00,,0825.6,5.01,0.00,30.2,26.3,00.0,39.3,31.6,10.7,0000.0,0010.97,0004.17,0003.58
2021-11-04 21:59:00,,0825.6,5.00,0.00,30.1,26.8,00.0,39.2,31.6,10.8,0000.0,0010.80,0004.20,0003.60
