Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-26 13:00:00,,0830.4,5.00,0.00,27.9,26.2,00.0,36.3,29.6,26.3,0000.0,0008.20,0003.94,0003.49
2023-05-26 13:01:00,,0830.4,4.99,0.00,27.9,26.3,00.0,36.3,29.6,26.3,0000.0,0007.90,0003.94,0003.48
2023-05-26 13:02:00,,0830.4,5.00,0.00,28.0,26.3,00.0,36.3,29.6,26.5,0000.0,0007.40,0003.92,0003.47
2023-05-26 13:03:00,,0830.4,5.00,0.00,28.0,26.3,00.0,36.3,29.6,26.0,0000.0,0007.36,0003.92,0003.47
2023-05-26 13:04:00,,0830.4,5.00,0.00,28.0,26.4,00.0,36.3,29.7,26.3,0000.0,0007.37,0003.92,0003.47
2023-05-26 13:05:00,,0830.4,5.00,0.00,28.0,26.4,00.0,36.3,29.7,25.2,0000.0,0007.33,0003.90,0003.47
2023-05-26 13:06:00,,0830.5,5.00,0.00,28.0,26.4,00.0,36.3,29.7,25.5,0000.0,0007.38,0003.92,0003.48
2023-05-26 13:07:00,,0830.4,5.00,0.00,28.0,26.4,00.0,36.4,29.7,25.3,0000.0,0007.55,0003.91,0003.48
2023-05-26 13:08:00,,0830.4,5.00,0.00,28.1,26.5,00.0,36.4,29.7,24.9,0000.0,0007.95,0003.96,0003.48
2023-05-26 13:09:00,,0830.6,5.00,0.00,28.1,26.5,00.0,36.4,29.7,25.0,0000.0,0008.02,0004.00,0003.49
2023-05-26 13:10:00,,0830.5,5.00,0.00,28.1,26.5,00.0,36.4,29.8,25.6,0001.2,0008.08,0004.01,0003.49
2023-05-26 13:11:00,,0830.6,4.99,0.00,28.1,26.5,00.0,36.4,29.8,25.3,0001.8,0008.42,0004.05,0003.50
2023-05-26 13:12:00,,0830.5,5.00,0.00,28.1,26.5,00.0,36.4,29.8,25.2,0001.7,0009.12,0004.08,0003.51
2023-05-26 13:13:00,,0830.6,5.00,0.00,28.1,26.6,00.0,36.4,29.8,25.7,0001.3,0009.85,0004.11,0003.53
2023-05-26 13:14:00,,0830.6,5.00,0.00,28.1,26.6,00.0,36.4,29.8,25.7,0000.2,0009.91,0004.16,0003.56
2023-05-26 13:15:00,,0830.6,5.01,0.00,28.1,26.6,00.0,36.4,29.8,26.2,0000.0,0010.02,0004.22,0003.60
2023-05-26 13:16:00,,0830.6,5.00,0.00,28.1,26.6,00.0,36.4,29.8,26.5,0000.0,0010.81,0004.30,0003.65
2023-05-26 13:17:00,,0830.7,5.00,0.00,28.2,26.6,00.0,36.4,29.8,26.8,0002.0,0011.90,0004.40,0003.70
2023-05-26 13:18:00,,0830.7,5.00,0.00,28.2,26.6,00.0,36.4,29.8,27.0,0002.3,0012.72,0004.46,0003.76
2023-05-26 13:19:00,,0830.7,4.99,0.00,28.2,26.6,00.0,36.5,29.9,27.2,0001.8,0012.83,0004.50,0003.84
2023-05-26 13:20:00,,0830.7,4.99,0.00,28.2,26.6,00.0,36.5,29.9,27.4,0001.7,0012.63,0004.55,0003.91
2023-05-26 13:21:00,,0830.7,5.01,0.00,28.2,26.6,00.0,36.5,29.9,27.8,0001.9,0012.49,0004.59,0003.97
2023-05-26 13:22:00,,0830.7,5.01,0.00,28.2,26.7,00.0,36.5,29.9,27.8,0001.9,0012.19,0004.64,0004.06
2023-05-26 13:23:00,,0830.8,4.99,0.00,28.2,26.7,00.0,36.5,29.9,28.2,0002.1,0011.63,0004.74,0004.16
2023-05-26 13:24:00,,0830.8,5.00,0.00,28.2,26.7,00.0,36.5,29.9,28.8,0002.5,0011.17,0004.84,0004.26
2023-05-26 13:25:00,,0830.8,4.99,0.00,28.2,26.7,00.0,36.5,29.9,28.7,0002.3,0011.40,0004.94,0004.35
2023-05-26 13:26:00,,0830.9,4.99,0.00,28.2,26.7,00.0,36.5,29.9,28.5,0001.7,0011.64,0005.02,0004.43
2023-05-26 13:27:00,,0830.9,5.00,0.00,28.3,26.7,00.0,36.5,29.9,28.6,0001.7,0010.99,0005.07,0004.49
2023-05-26 13:28:00,,0830.9,5.00,0.00,28.3,26.7,00.0,36.5,29.9,28.6,0002.0,0010.16,0005.08,0004.53
2023-05-26 13:29:00,,0830.9,5.00,0.00,28.3,26.7,00.0,36.6,29.9,28.4,0002.1,0009.68,0005.13,0004.56
2023-05-26 13:30:00,,0830.9,5.01,0.00,28.3,26.7,00.0,36.6,29.9,28.9,0002.0,0009.67,0005.17,0004.59
2023-05-26 13:31:00,,0830.9,5.00,0.00,28.3,26.7,00.0,36.6,30.0,29.7,0002.1,0009.78,0005.26,0004.67
2023-05-26 13:32:00,,0830.9,5.00,0.00,28.3,26.7,00.0,36.6,30.0,30.3,0002.1,0010.03,0005.41,0004.81
2023-05-26 13:33:00,,0830.9,5.00,0.00,28.3,26.7,00.0,36.6,30.0,30.8,0002.2,0011.02,0005.53,0004.94
2023-05-26 13:34:00,,0830.9,5.01,0.00,28.3,26.7,00.0,36.6,30.0,31.4,0001.9,0011.20,0005.68,0005.08
2023-05-26 13:35:00,,0831.0,5.00,0.00,28.3,26.7,00.0,36.6,30.0,31.3,0001.3,0011.39,0005.88,0005.25
2023-05-26 13:36:00,,0831.0,5.00,0.00,28.3,26.7,00.0,36.6,30.0,31.3,0001.3,0011.49,0006.05,0005.42
2023-05-26 13:37:00,,0831.1,5.00,0.00,28.3,26.7,00.0,36.6,30.0,31.3,0001.4,0011.58,0006.25,0005.61
2023-05-26 13:38:00,,0831.1,5.00,0.00,28.3,26.7,00.0,36.6,30.0,31.2,0001.5,0011.89,0006.50,0005.82
2023-05-26 13:39:00,,0831.0,5.00,0.00,28.3,26.8,00.0,36.6,30.0,31.2,0001.5,0012.17,0006.73,0006.07
2023-05-26 13:40:00,,0831.0,5.00,0.00,28.3,26.8,00.0,36.6,30.0,31.3,0001.6,0012.19,0006.97,0006.32
2023-05-26 13:41:00,,0831.0,5.00,0.00,28.3,26.8,00.0,36.7,30.0,31.4,0001.4,0012.10,0007.19,0006.54
2023-05-26 13:42:00,,0830.9,5.00,0.00,28.4,26.8,00.0,36.7,30.0,31.3,0001.5,0012.51,0007.44,0006.73
2023-05-26 13:43:00,,0830.9,5.00,0.00,28.4,26.8,00.0,36.7,30.0,31.2,0001.5,0012.82,0007.64,0006.89
2023-05-26 13:44:00,,0830.9,5.00,0.00,28.4,26.8,00.0,36.7,30.0,31.5,0001.4,0012.30,0007.74,0007.01
2023-05-26 13:45:00,,0830.9,5.01,0.00,28.4,26.8,00.0,36.7,30.0,31.6,0001.5,0011.98,0007.82,0007.12
2023-05-26 13:46:00,,0830.9,5.00,0.00,28.4,26.8,00.0,36.7,30.1,31.4,0001.5,0011.98,0007.85,0007.19
2023-05-26 13:47:00,,0830.9,4.99,0.00,28.4,26.8,00.0,36.7,30.1,31.3,0001.4,0012.13,0007.93,0007.25
2023-05-26 13:48:00,,0830.9,4.99,0.00,28.4,26.9,00.0,36.7,30.1,31.1,0001.5,0012.10,0007.97,0007.29
2023-05-26 13:49:00,,0830.9,5.01,0.00,28.4,26.9,00.0,36.7,30.1,31.4,0001.2,0012.73,0008.00,0007.31
2023-05-26 13:50:00,,0830.9,5.01,0.00,28.4,26.9,00.0,36.7,30.1,31.8,0000.9,0013.20,0008.06,0007.34
2023-05-26 13:51:00,,0830.9,5.01,0.00,28.4,26.9,00.0,36.7,30.1,31.5,0000.9,0013.37,0008.10,0007.36
2023-05-26 13:52:00,,0830.9,5.00,0.00,28.5,26.9,00.0,36.7,30.1,31.3,0001.0,0013.47,0008.13,0007.38
2023-05-26 13:53:00,,0830.9,5.00,0.00,28.5,26.9,00.0,36.7,30.1,31.3,0001.0,0013.29,0008.09,0007.41
2023-05-26 13:54:00,,0831.0,5.00,0.00,28.5,26.9,00.0,36.8,30.1,31.5,0001.0,0013.14,0008.06,0007.43
2023-05-26 13:55:00,,0830.9,5.00,0.00,28.5,26.9,00.0,36.8,30.1,31.7,0001.2,0013.12,0008.06,0007.42
2023-05-26 13:56:00,,0830.9,5.00,0.00,28.5,26.9,00.0,36.8,30.1,31.6,0001.2,0013.33,0008.09,0007.45
2023-05-26 13:57:00,,0830.9,5.00,0.00,28.5,26.9,00.0,36.8,30.1,31.5,0001.2,0013.75,0008.15,0007.47
2023-05-26 13:58:00,,0831.0,5.00,0.00,28.5,26.9,00.0,36.8,30.1,31.1,0001.1,0013.90,0008.12,0007.48
2023-05-26 13:59:00,,0831.0,5.00,0.00,28.5,27.0,00.0,36.8,30.2,31.3,0001.2,0014.14,0008.15,0007.49
