Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-18 09:00:00,SystemResetWarning,0828.2,5.00,000.00,030.5,028.8,000.0,039.1,032.0,17.1,0000.0,0003.36,0007.43,0002.99
2023-06-18 09:01:00,SystemResetWarning,0828.2,5.00,000.00,030.5,028.8,000.0,039.1,031.9,17.1,0000.0,0003.38,0007.52,0003.00
2023-06-18 09:02:00,SystemResetWarning,0828.2,4.99,000.00,030.5,028.8,000.0,039.1,031.9,17.1,0000.0,0003.39,0007.29,0003.02
2023-06-18 09:03:00,SystemResetWarning,0828.2,4.99,000.00,030.5,028.8,000.0,039.1,031.9,17.3,0000.0,0003.37,0006.92,0003.03
2023-06-18 09:04:00,SystemResetWarning,0828.1,5.00,000.00,030.5,028.8,000.0,039.1,031.9,17.4,0000.0,0003.38,0006.90,0003.03
2023-06-18 09:05:00,SystemResetWarning,0828.1,5.00,000.00,030.5,028.8,000.0,039.1,032.0,17.1,0000.0,0003.38,0007.25,0003.03
2023-06-18 09:06:00,SystemResetWarning,0828.1,5.01,000.00,030.5,028.8,000.0,039.1,032.0,17.1,0000.0,0003.39,0007.33,0003.03
2023-06-18 09:07:00,SystemResetWarning,0828.0,5.00,000.00,030.5,028.8,000.0,039.1,032.0,17.1,0000.0,0003.40,0006.13,0003.05
2023-06-18 09:08:00,SystemResetWarning,0828.1,5.00,000.00,030.5,028.8,000.0,039.1,032.0,17.2,0000.0,0003.40,0005.65,0003.04
2023-06-18 09:09:00,SystemResetWarning,0828.1,5.00,000.00,030.5,028.8,000.0,039.1,032.0,17.0,0000.0,0003.38,0005.63,0003.03
2023-06-18 09:10:00,SystemResetWarning,0828.1,5.00,000.00,030.5,028.8,000.0,039.1,032.0,16.9,0000.0,0003.39,0005.67,0003.02
2023-06-18 09:11:00,SystemResetWarning,0828.1,4.99,000.00,030.5,028.8,000.0,039.1,032.0,16.9,0000.0,0003.40,0005.56,0003.01
2023-06-18 09:12:00,SystemResetWarning,0828.1,4.99,000.00,030.5,028.8,000.0,039.1,032.0,17.5,0000.0,0003.39,0005.62,0002.99
2023-06-18 09:13:00,SystemResetWarning,0828.1,5.01,000.00,030.5,028.8,000.0,039.1,031.9,16.8,0000.0,0003.40,0005.73,0002.99
2023-06-18 09:14:00,SystemResetWarning,0828.1,5.01,000.00,030.5,028.8,000.0,039.1,031.9,16.7,0000.0,0003.41,0005.80,0002.98
2023-06-18 09:15:00,SystemResetWarning,0828.0,5.01,000.00,030.5,028.8,000.0,039.1,032.0,16.3,0000.0,0003.39,0006.04,0002.97
2023-06-18 09:16:00,SystemResetWarning,0828.1,5.00,000.00,030.5,028.8,000.0,039.1,031.9,16.2,0000.0,0003.38,0005.74,0002.95
2023-06-18 09:17:00,SystemResetWarning,0828.1,5.00,000.00,030.5,028.8,000.0,039.1,031.9,16.4,0000.0,0003.42,0005.87,0002.96
2023-06-18 09:18:00,SystemResetWarning,0828.1,4.99,000.00,030.5,028.7,000.0,039.1,031.9,16.1,0000.0,0003.43,0005.94,0002.96
2023-06-18 09:19:00,SystemResetWarning,0828.1,4.99,000.00,030.5,028.7,000.0,039.1,031.9,15.9,0000.0,0003.46,0006.07,0002.98
2023-06-18 09:20:00,SystemResetWarning,0828.1,5.00,000.00,030.5,028.7,000.0,039.1,031.9,16.3,0000.0,0003.48,0006.22,0003.00
2023-06-18 09:21:00,SystemResetWarning,0828.1,5.01,000.00,030.5,028.7,000.0,039.1,031.9,16.4,0000.0,0003.47,0006.28,0003.02
2023-06-18 09:22:00,SystemResetWarning,0828.1,5.00,000.00,030.5,028.7,000.0,039.1,031.9,16.3,0000.0,0003.49,0006.48,0003.05
2023-06-18 09:23:00,SystemResetWarning,0828.1,5.01,000.00,030.5,028.7,000.0,039.1,031.9,15.9,0000.0,0003.48,0006.29,0003.08
2023-06-18 09:24:00,SystemResetWarning,0828.0,5.00,000.00,030.5,028.7,000.0,039.1,031.9,15.6,0000.0,0003.50,0006.29,0003.09
2023-06-18 09:25:00,SystemResetWarning,0827.8,5.00,000.00,030.5,028.7,000.0,039.1,031.9,15.5,0000.0,0003.50,0006.29,0003.10
2023-06-18 09:26:00,SystemResetWarning,0827.8,5.00,000.00,030.5,028.7,000.0,039.1,031.9,15.5,0000.0,0003.49,0006.01,0003.10
2023-06-18 09:27:00,SystemResetWarning,0828.0,4.99,000.00,030.5,028.7,000.0,039.1,031.9,15.4,0000.0,0003.51,0005.83,0003.12
2023-06-18 09:28:00,SystemResetWarning,0827.9,5.00,000.00,030.5,028.7,000.0,039.1,031.9,15.4,0000.0,0003.52,0005.86,0003.13
2023-06-18 09:29:00,SystemResetWarning,0827.9,5.00,000.00,030.5,028.8,000.0,039.1,032.0,16.1,0000.0,0003.50,0005.70,0003.13
2023-06-18 09:30:00,SystemResetWarning,0827.9,5.00,000.00,030.5,028.8,000.0,039.1,031.9,16.5,0000.0,0003.47,0005.93,0003.13
2023-06-18 09:31:00,SystemResetWarning,0827.9,5.01,000.00,030.5,028.7,000.0,039.1,031.9,16.4,0000.0,0003.46,0005.85,0003.13
2023-06-18 09:32:00,SystemResetWarning,0827.8,5.01,000.00,030.5,028.7,000.0,039.1,031.9,15.9,0000.0,0003.47,0005.95,0003.13
2023-06-18 09:33:00,SystemResetWarning,0827.7,5.00,000.00,030.5,028.7,000.0,039.1,031.9,15.6,0000.0,0003.44,0005.63,0003.13
2023-06-18 09:34:00,SystemResetWarning,0827.8,4.99,000.00,030.4,028.7,000.0,039.1,031.8,15.6,0000.0,0003.44,0005.61,0003.12
2023-06-18 09:35:00,SystemResetWarning,0827.8,4.99,000.00,030.4,028.7,000.0,039.1,031.8,15.7,0000.0,0003.43,0005.57,0003.12
2023-06-18 09:36:00,SystemResetWarning,0827.9,5.00,000.00,030.4,028.6,000.0,039.1,031.8,16.0,0000.0,0003.45,0005.60,0003.13
2023-06-18 09:37:00,SystemResetWarning,0827.8,5.01,000.00,030.4,028.6,000.0,039.1,031.7,15.9,0000.0,0003.46,0005.67,0003.14
2023-06-18 09:38:00,SystemResetWarning,0827.8,5.01,000.00,030.4,028.6,000.0,039.1,031.7,16.1,0000.0,0003.47,0005.73,0003.14
2023-06-18 09:39:00,SystemResetWarning,0827.7,5.00,000.00,030.3,028.6,000.0,039.1,031.7,16.0,0000.0,0003.44,0005.77,0003.13
2023-06-18 09:40:00,SystemResetWarning,0827.7,5.00,000.00,030.3,028.6,000.0,039.0,031.7,16.0,0000.0,0003.46,0006.40,0003.13
2023-06-18 09:41:00,SystemResetWarning,0827.7,4.99,000.00,030.3,028.6,000.0,039.0,031.7,16.1,0000.0,0003.49,0006.40,0003.14
2023-06-18 09:42:00,SystemResetWarning,0827.7,4.99,000.00,030.3,028.6,000.0,039.0,031.7,16.2,0000.0,0003.48,0006.95,0003.14
2023-06-18 09:43:00,SystemResetWarning,0827.7,4.99,000.00,030.3,028.6,000.0,039.0,031.7,16.2,0000.0,0003.47,0007.13,0003.15
2023-06-18 09:44:00,SystemResetWarning,0827.7,5.01,000.00,030.3,028.6,000.0,039.0,031.7,16.2,0000.0,0003.49,0007.20,0003.17
2023-06-18 09:45:00,SystemResetWarning,0827.7,5.00,000.00,030.3,028.6,000.0,039.0,031.7,16.1,0000.0,0003.53,0007.36,0003.20
2023-06-18 09:46:00,SystemResetWarning,0827.7,5.00,000.00,030.3,028.6,000.0,039.0,031.7,15.9,0000.0,0003.57,0007.40,0003.22
2023-06-18 09:47:00,SystemResetWarning,0827.7,5.00,000.00,030.3,028.5,000.0,039.0,031.7,15.9,0000.0,0003.59,0007.48,0003.22
2023-06-18 09:48:00,SystemResetWarning,0827.7,5.00,000.00,030.3,028.5,000.0,039.0,031.7,16.0,0000.0,0003.59,0007.52,0003.23
2023-06-18 09:49:00,SystemResetWarning,0827.7,5.00,000.00,030.3,028.5,000.0,039.0,031.7,16.0,0000.0,0003.59,0007.48,0003.25
2023-06-18 09:50:00,SystemResetWarning,0827.6,5.00,000.00,030.3,028.5,000.0,039.0,031.6,15.8,0000.0,0003.64,0007.46,0003.28
2023-06-18 09:51:00,SystemResetWarning,0827.5,5.00,000.00,030.2,028.5,000.0,039.0,031.6,15.9,0000.0,0003.66,0007.20,0003.29
2023-06-18 09:52:00,SystemResetWarning,0827.5,5.00,000.00,030.2,028.5,000.0,039.0,031.6,16.0,0000.0,0003.66,0006.84,0003.31
2023-06-18 09:53:00,SystemResetWarning,0827.4,5.00,000.00,030.2,028.5,000.0,039.0,031.5,15.9,0000.0,0003.67,0006.12,0003.32
2023-06-18 09:54:00,SystemResetWarning,0827.4,5.00,000.00,030.2,028.5,000.0,038.9,031.5,15.7,0000.0,0003.69,0005.72,0003.34
2023-06-18 09:55:00,SystemResetWarning,0827.4,5.00,000.00,030.2,028.5,000.0,038.9,031.5,15.8,0000.0,0003.72,0006.20,0003.36
2023-06-18 09:56:00,SystemResetWarning,0827.4,5.00,000.00,030.1,028.4,000.0,038.9,031.5,15.9,0000.0,0003.69,0007.21,0003.35
2023-06-18 09:57:00,SystemResetWarning,0827.4,5.00,000.00,030.1,028.4,000.0,038.9,031.4,15.8,0000.0,0003.68,0007.30,0003.35
2023-06-18 09:58:00,SystemResetWarning,0827.4,5.00,000.00,030.1,028.4,000.0,038.9,031.4,16.0,0000.0,0003.67,0007.18,0003.37
2023-06-18 09:59:00,SystemResetWarning,0827.4,5.00,000.00,030.1,028.4,000.0,038.9,031.4,16.1,0000.0,0003.67,0007.07,0003.38
