Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-05 02:00:00,,0824.7,5.00,0.00,22.0,20.7,00.0,30.8,23.6,08.0,0003.1,0012.22,0007.51,0006.96
2023-01-05 02:01:00,,0824.6,5.00,0.00,21.9,20.6,00.0,30.8,23.6,08.0,0003.2,0012.16,0007.44,0006.91
2023-01-05 02:02:00,,0824.7,5.00,0.00,21.9,20.4,00.0,30.8,23.5,08.1,0003.0,0011.81,0007.33,0006.83
2023-01-05 02:03:00,,0824.6,5.00,0.00,21.9,20.2,00.0,30.8,23.4,08.1,0003.0,0011.55,0007.21,0006.73
2023-01-05 02:04:00,,0824.7,5.01,0.00,21.8,20.1,00.0,30.8,23.4,08.1,0002.9,0011.32,0007.05,0006.60
2023-01-05 02:05:00,,0824.8,5.01,0.00,21.8,20.1,00.0,30.7,23.4,08.0,0003.3,0011.25,0006.95,0006.50
2023-01-05 02:06:00,,0824.6,5.01,0.00,21.8,20.3,00.0,30.7,23.4,08.2,0003.7,0011.49,0006.98,0006.50
2023-01-05 02:07:00,,0824.9,4.99,0.00,21.9,21.3,00.0,30.7,23.7,08.2,0003.1,0012.42,0007.06,0006.51
2023-01-05 02:08:00,,0824.5,5.00,0.00,22.0,22.3,00.0,30.7,24.0,08.1,0002.4,0012.43,0007.05,0006.47
2023-01-05 02:09:00,,0824.7,4.99,0.00,22.1,22.8,00.0,30.7,24.1,07.4,0002.5,0012.04,0006.79,0006.25
2023-01-05 02:10:00,,0824.7,5.00,0.00,22.2,22.3,00.0,30.8,24.1,07.1,0002.0,0011.83,0006.35,0005.84
2023-01-05 02:11:00,,0824.8,5.00,0.00,22.2,21.7,00.0,30.8,24.0,07.8,0001.5,0012.29,0006.22,0005.69
2023-01-05 02:12:00,,0824.8,5.02,0.00,22.1,21.4,00.0,30.8,23.9,08.0,0000.5,0012.54,0006.17,0005.59
2023-01-05 02:13:00,,0824.9,5.01,0.00,22.1,21.0,00.0,30.9,23.8,08.2,0000.0,0013.24,0006.20,0005.57
2023-01-05 02:14:00,,0824.9,5.00,0.00,22.1,20.8,00.0,30.9,23.7,08.3,0000.0,0013.91,0006.25,0005.58
2023-01-05 02:15:00,,0824.9,4.99,0.00,22.0,20.6,00.0,30.9,23.7,08.3,0000.0,0014.10,0006.34,0005.63
2023-01-05 02:16:00,,0824.9,5.00,0.00,22.0,20.4,00.0,30.9,23.6,08.1,0000.0,0014.27,0006.43,0005.71
2023-01-05 02:17:00,,0824.9,4.99,0.00,22.0,20.4,00.0,30.9,23.6,08.1,0000.0,0014.14,0006.41,0005.72
2023-01-05 02:18:00,,0824.9,5.00,0.00,22.0,20.4,00.0,30.8,23.6,08.3,0000.0,0013.01,0006.30,0005.66
2023-01-05 02:19:00,,0824.9,5.01,0.00,21.9,20.4,00.0,30.8,23.6,08.4,0000.0,0013.51,0006.24,0005.65
2023-01-05 02:20:00,,0824.9,5.02,0.00,21.9,20.4,00.0,30.8,23.6,08.5,0000.0,0013.76,0006.33,0005.71
2023-01-05 02:21:00,,0824.9,5.01,0.00,21.9,20.4,00.0,30.8,23.6,08.5,0000.0,0013.77,0006.67,0006.06
2023-01-05 02:22:00,,0824.9,5.00,0.00,21.9,20.9,00.0,30.8,23.7,08.5,0000.0,0013.06,0006.80,0006.21
2023-01-05 02:23:00,,0824.9,5.00,0.00,22.0,22.0,00.0,30.8,24.0,08.4,0000.0,0012.95,0006.80,0006.25
2023-01-05 02:24:00,,0824.8,4.99,0.00,22.2,22.8,00.0,30.8,24.2,08.4,0000.0,0012.39,0006.71,0006.22
2023-01-05 02:25:00,,0824.9,5.01,0.00,22.2,22.6,00.0,30.9,24.2,08.3,0000.0,0011.70,0006.60,0006.18
2023-01-05 02:26:00,,0824.9,4.94,0.00,22.3,22.1,00.0,30.9,24.1,08.3,0000.0,0011.57,0006.55,0006.15
2023-01-05 02:27:00,,0825.0,5.06,0.00,22.3,21.7,00.0,30.9,24.0,08.3,0000.0,0011.47,0006.55,0006.17
2023-01-05 02:28:00,,0824.9,5.02,0.00,22.2,21.4,00.0,31.0,24.0,08.3,0000.0,0011.92,0006.58,0006.22
2023-01-05 02:29:00,,0824.9,4.96,0.00,22.2,21.2,00.0,31.0,23.9,08.2,0000.0,0012.24,0006.62,0006.24
2023-01-05 02:30:00,,0825.0,5.05,0.00,22.2,21.0,00.0,31.0,23.8,08.3,0000.0,0011.70,0006.60,0006.20
2023-01-05 02:31:00,,0825.1,5.00,0.00,22.2,20.8,00.0,31.0,23.8,08.4,0000.1,0011.82,0006.62,0006.21
2023-01-05 02:32:00,,0825.2,5.01,0.00,22.1,20.7,00.0,31.0,23.8,08.4,0001.4,0012.15,0006.65,0006.23
2023-01-05 02:33:00,,0825.1,4.99,0.00,22.1,20.6,00.0,31.0,23.7,08.3,0000.9,0012.21,0006.68,0006.26
2023-01-05 02:34:00,,0825.0,4.99,0.00,22.1,20.5,00.0,30.9,23.7,08.3,0000.7,0012.18,0006.76,0006.33
2023-01-05 02:35:00,,0825.2,5.00,0.00,22.1,20.7,00.0,30.9,23.8,08.3,-000.1,0011.92,0006.84,0006.39
2023-01-05 02:36:00,,0825.2,5.01,0.00,22.1,21.7,00.0,30.9,24.0,08.3,-000.2,0011.92,0006.98,0006.51
2023-01-05 02:37:00,,0825.2,5.00,0.00,22.3,22.6,00.0,30.9,24.2,08.3,0000.0,0012.06,0007.11,0006.62
2023-01-05 02:38:00,,0825.2,4.99,0.00,22.4,22.8,00.0,31.0,24.4,08.3,0000.0,0012.21,0007.23,0006.74
2023-01-05 02:39:00,,0825.2,5.00,0.00,22.4,22.4,00.0,31.0,24.3,08.3,0000.0,0012.02,0007.39,0006.86
2023-01-05 02:40:00,,0825.3,5.01,0.00,22.4,21.9,00.0,31.1,24.2,08.2,0000.1,0012.30,0007.51,0006.99
2023-01-05 02:41:00,,0825.3,5.01,0.00,22.4,21.5,00.0,31.1,24.1,08.2,0001.6,0012.74,0007.65,0007.12
2023-01-05 02:42:00,,0825.2,5.00,0.00,22.4,21.2,00.0,31.1,24.1,08.3,0001.7,0012.63,0007.76,0007.23
2023-01-05 02:43:00,,0825.2,4.99,0.00,22.3,21.0,00.0,31.1,24.0,08.3,0000.6,0012.55,0007.88,0007.34
2023-01-05 02:44:00,,0825.3,5.00,0.00,22.3,20.9,00.0,31.1,23.9,08.3,0000.7,0012.70,0007.97,0007.43
2023-01-05 02:45:00,,0825.3,4.99,0.00,22.3,20.7,00.0,31.1,23.9,08.3,0000.6,0012.63,0007.99,0007.47
2023-01-05 02:46:00,,0825.3,5.00,0.00,22.2,20.7,00.0,31.1,23.9,08.3,0000.3,0012.78,0008.05,0007.52
2023-01-05 02:47:00,,0825.3,5.01,0.00,22.2,20.7,00.0,31.1,23.9,08.3,0001.4,0013.74,0008.10,0007.53
2023-01-05 02:48:00,,0825.3,5.00,0.00,22.2,20.6,00.0,31.1,23.9,08.2,0004.8,0013.98,0008.08,0007.52
2023-01-05 02:49:00,,0825.4,5.00,0.00,22.2,20.6,00.0,31.0,23.9,08.2,0005.0,0014.46,0008.04,0007.50
2023-01-05 02:50:00,,0825.4,5.00,0.00,22.2,20.6,00.0,31.0,23.9,08.2,0005.0,0014.35,0007.98,0007.48
2023-01-05 02:51:00,,0825.4,5.00,0.00,22.1,20.6,00.0,31.0,23.8,08.2,0003.7,0014.33,0007.95,0007.46
2023-01-05 02:52:00,,0825.3,5.00,0.00,22.1,20.6,00.0,31.0,23.7,08.2,0000.1,0014.04,0007.92,0007.44
2023-01-05 02:53:00,,0825.3,5.00,0.00,22.1,20.7,00.0,31.0,23.8,07.6,0000.4,0013.78,0007.72,0007.27
2023-01-05 02:54:00,,0825.3,5.02,0.00,22.2,21.6,00.0,30.9,24.0,07.7,0000.0,0014.04,0007.43,0007.01
2023-01-05 02:55:00,,0825.4,4.96,0.00,22.3,22.6,00.0,30.9,24.3,08.1,0000.0,0013.92,0007.38,0006.96
2023-01-05 02:56:00,,0825.4,5.02,0.00,22.4,23.0,00.0,31.0,24.4,08.1,0000.0,0013.97,0007.38,0006.94
2023-01-05 02:57:00,,0825.4,5.05,0.00,22.5,22.6,00.0,31.1,24.4,07.9,0000.0,0014.00,0007.36,0006.90
2023-01-05 02:58:00,,0825.4,4.99,0.00,22.5,22.2,00.0,31.1,24.3,07.9,0000.0,0013.28,0007.24,0006.82
2023-01-05 02:59:00,,0825.4,4.99,0.00,22.5,21.8,00.0,31.1,24.3,07.8,0000.0,0012.72,0007.16,0006.76
