Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-28 16:00:00,,0820.3,5.00,0.00,26.5,25.7,00.0,35.5,28.3,08.3,0000.0,0007.84,0003.02,0001.51
2022-03-28 16:01:00,,0820.3,4.99,0.00,26.5,25.7,00.0,35.5,28.3,08.3,0000.0,0007.77,0003.01,0001.49
2022-03-28 16:02:00,,0820.3,4.99,0.00,26.5,25.7,00.0,35.5,28.3,08.5,0000.0,0008.47,0003.00,0001.49
2022-03-28 16:03:00,,0820.2,5.01,0.00,26.5,25.6,00.0,35.5,28.3,08.0,0000.0,0008.38,0002.96,0001.49
2022-03-28 16:04:00,,0820.3,5.01,0.00,26.5,25.6,00.0,35.5,28.3,07.8,0000.0,0007.88,0002.86,0001.49
2022-03-28 16:05:00,,0820.2,5.00,0.00,26.5,25.6,00.0,35.5,28.2,07.5,0000.0,0007.48,0002.75,0001.46
2022-03-28 16:06:00,,0820.2,5.00,0.00,26.5,25.6,00.0,35.5,28.2,07.7,0000.0,0007.57,0002.75,0001.46
2022-03-28 16:07:00,,0820.2,5.00,0.00,26.5,25.6,00.0,35.5,28.2,07.6,0000.0,0007.90,0002.76,0001.45
2022-03-28 16:08:00,,0820.2,5.00,0.00,26.4,25.6,00.0,35.5,28.2,07.4,0000.0,0007.85,0002.78,0001.43
2022-03-28 16:09:00,,0820.2,5.00,0.00,26.4,25.6,00.0,35.5,28.2,07.1,0000.0,0008.20,0002.73,0001.43
2022-03-28 16:10:00,,0820.2,5.01,0.00,26.5,25.6,00.0,35.5,28.2,07.1,0000.0,0008.32,0002.64,0001.41
2022-03-28 16:11:00,,0820.2,5.00,0.00,26.4,25.6,00.0,35.5,28.2,07.3,0000.0,0008.52,0002.55,0001.39
2022-03-28 16:12:00,,0820.2,5.01,0.00,26.4,25.6,00.0,35.5,28.2,07.5,0000.0,0008.54,0002.43,0001.38
2022-03-28 16:13:00,,0820.2,5.00,0.00,26.4,25.7,00.0,35.5,28.2,07.6,0000.0,0008.17,0002.34,0001.38
2022-03-28 16:14:00,,0820.3,5.00,0.00,26.4,25.7,00.0,35.5,28.2,07.5,0000.0,0008.56,0002.41,0001.37
2022-03-28 16:15:00,,0820.3,4.99,0.00,26.5,25.7,00.0,35.5,28.2,07.4,0000.0,0008.71,0002.51,0001.37
2022-03-28 16:16:00,,0820.3,4.99,0.00,26.5,25.7,00.0,35.5,28.2,07.3,0000.0,0008.79,0002.56,0001.38
2022-03-28 16:17:00,,0820.3,5.00,0.00,26.5,25.7,00.0,35.5,28.2,07.6,0000.0,0008.67,0002.55,0001.37
2022-03-28 16:18:00,,0820.2,5.01,0.00,26.5,25.7,00.0,35.5,28.2,07.8,0000.0,0008.46,0002.59,0001.37
2022-03-28 16:19:00,,0820.3,5.01,0.00,26.5,25.7,00.0,35.5,28.3,07.5,0000.0,0008.48,0002.57,0001.36
2022-03-28 16:20:00,,0820.2,4.99,0.00,26.5,25.7,00.0,35.5,28.3,07.4,0000.0,0008.36,0002.65,0001.34
2022-03-28 16:21:00,,0820.3,5.00,0.00,26.5,25.7,00.0,35.5,28.3,07.3,0000.0,0008.22,0002.76,0001.35
2022-03-28 16:22:00,,0820.3,5.00,0.00,26.5,25.7,00.0,35.5,28.2,07.3,0000.0,0008.11,0002.84,0001.36
2022-03-28 16:23:00,,0820.2,5.00,0.00,26.5,25.7,00.0,35.5,28.3,07.2,0000.0,0008.03,0002.86,0001.34
2022-03-28 16:24:00,,0820.2,5.00,0.00,26.5,25.7,00.0,35.5,28.3,07.5,0000.0,0007.60,0002.85,0001.35
2022-03-28 16:25:00,,0820.3,5.02,0.00,26.5,25.7,00.0,35.5,28.2,07.5,0000.0,0007.30,0002.86,0001.35
2022-03-28 16:26:00,,0820.3,5.00,0.00,26.5,25.7,00.0,35.5,28.2,07.6,0000.0,0007.41,0002.90,0001.36
2022-03-28 16:27:00,,0820.2,4.99,0.00,26.5,25.7,00.0,35.5,28.2,07.7,0000.0,0007.62,0002.97,0001.36
2022-03-28 16:28:00,,0820.3,5.00,0.00,26.5,25.7,00.0,35.5,28.3,07.6,0000.0,0008.05,0002.97,0001.36
2022-03-28 16:29:00,,0820.3,5.00,0.00,26.5,25.7,00.0,35.5,28.3,08.1,0000.0,0007.96,0002.91,0001.35
2022-03-28 16:30:00,,0820.2,4.99,0.00,26.5,25.7,00.0,35.5,28.3,07.6,0000.0,0009.09,0002.90,0001.36
2022-03-28 16:31:00,,0820.2,5.00,0.00,26.5,25.7,00.0,35.5,28.3,07.4,0000.0,0008.96,0002.79,0001.36
2022-03-28 16:32:00,,0820.2,5.00,0.00,26.5,25.7,00.0,35.5,28.3,07.5,0000.0,0008.78,0002.65,0001.36
2022-03-28 16:33:00,,0820.2,5.00,0.00,26.5,25.7,00.0,35.5,28.3,07.7,0000.0,0008.64,0002.56,0001.36
2022-03-28 16:34:00,,0820.2,5.02,0.00,26.5,25.7,00.0,35.5,28.2,07.8,0000.0,0008.73,0002.67,0001.38
2022-03-28 16:35:00,,0820.2,4.99,0.00,26.5,25.8,00.0,35.5,28.3,07.5,0000.0,0008.79,0002.72,0001.37
2022-03-28 16:36:00,,0820.2,4.99,0.00,26.5,25.8,00.0,35.5,28.3,07.3,0000.0,0008.63,0002.65,0001.36
2022-03-28 16:37:00,,0820.1,4.99,0.00,26.5,25.8,00.0,35.5,28.3,07.6,0000.0,0008.49,0002.57,0001.34
2022-03-28 16:38:00,,0820.1,5.00,0.00,26.5,25.8,00.0,35.5,28.3,07.6,0000.0,0008.28,0002.48,0001.34
2022-03-28 16:39:00,,0820.1,5.01,0.00,26.5,25.8,00.0,35.5,28.3,07.1,0000.0,0007.96,0002.43,0001.34
2022-03-28 16:40:00,,0820.1,4.99,0.00,26.5,25.8,00.0,35.5,28.3,07.0,0000.0,0007.95,0002.41,0001.34
2022-03-28 16:41:00,,0820.1,5.00,0.00,26.5,25.8,00.0,35.5,28.3,07.3,0000.0,0006.45,0002.48,0001.34
2022-03-28 16:42:00,,0820.1,5.00,0.00,26.6,25.8,00.0,35.5,28.4,07.0,0000.0,0006.64,0002.54,0001.34
2022-03-28 16:43:00,,0820.1,5.00,0.00,26.6,25.8,00.0,35.5,28.3,06.9,0000.0,0006.56,0002.57,0001.33
2022-03-28 16:44:00,,0820.1,5.00,0.00,26.6,25.8,00.0,35.5,28.4,06.8,0000.0,0006.38,0002.56,0001.32
2022-03-28 16:45:00,,0820.1,5.01,0.00,26.6,25.9,00.0,35.5,28.4,06.9,0000.0,0006.07,0002.48,0001.32
2022-03-28 16:46:00,,0820.1,5.00,0.00,26.6,25.8,00.0,35.5,28.4,06.7,0000.0,0006.13,0002.44,0001.31
2022-03-28 16:47:00,,0820.1,5.00,0.00,26.6,25.9,00.0,35.5,28.4,06.7,0000.0,0006.79,0002.49,0001.31
2022-03-28 16:48:00,,0820.2,5.01,0.00,26.6,25.9,00.0,35.5,28.4,07.0,0000.0,0006.63,0002.48,0001.31
2022-03-28 16:49:00,,0820.1,5.00,0.00,26.6,25.9,00.0,35.6,28.4,06.8,0000.0,0006.43,0002.47,0001.31
2022-03-28 16:50:00,,0820.0,5.01,0.00,26.6,25.9,00.0,35.6,28.4,06.7,0000.0,0006.52,0002.49,0001.31
2022-03-28 16:51:00,,0820.0,5.00,0.00,26.6,25.9,00.0,35.6,28.4,06.6,0000.0,0007.52,0002.54,0001.31
2022-03-28 16:52:00,,0820.1,5.00,0.00,26.7,25.9,00.0,35.6,28.4,07.0,0000.0,0008.59,0002.51,0001.32
2022-03-28 16:53:00,,0820.0,5.00,0.00,26.7,25.9,00.0,35.6,28.4,07.0,0000.0,0008.68,0002.39,0001.32
2022-03-28 16:54:00,,0819.9,5.00,0.00,26.7,25.9,00.0,35.6,28.5,07.2,0000.0,0008.59,0002.35,0001.32
2022-03-28 16:55:00,,0819.9,5.00,0.00,26.7,25.9,00.0,35.6,28.5,06.5,0000.0,0008.53,0002.33,0001.32
2022-03-28 16:56:00,,0819.9,5.00,0.00,26.7,25.9,00.0,35.6,28.4,06.7,0000.0,0008.61,0002.34,0001.32
2022-03-28 16:57:00,,0819.9,5.00,0.00,26.7,25.9,00.0,35.6,28.5,06.9,0000.0,0008.65,0002.34,0001.32
2022-03-28 16:58:00,,0820.0,5.00,0.00,26.7,26.0,00.0,35.6,28.5,07.1,0000.0,0008.53,0002.34,0001.33
2022-03-28 16:59:00,,0820.0,5.02,0.00,26.7,26.0,00.0,35.6,28.5,07.1,0000.0,0008.99,0002.36,0001.34
