Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-01 02:00:00,,0828.7,5.00,0.00,30.2,28.7,00.0,38.6,31.8,13.7,0000.0,0014.24,0005.47,0003.68
2023-05-01 02:01:00,,0828.8,5.00,0.00,30.2,28.8,00.0,38.6,31.8,13.7,0000.0,0014.37,0005.42,0003.68
2023-05-01 02:02:00,,0828.8,5.00,0.00,30.2,28.8,00.0,38.6,31.8,13.7,0000.0,0014.51,0005.38,0003.67
2023-05-01 02:03:00,,0828.8,5.00,0.00,30.2,28.9,00.0,38.6,31.9,13.7,0000.0,0014.55,0005.34,0003.67
2023-05-01 02:04:00,,0828.8,5.00,0.00,30.3,28.9,00.0,38.6,31.9,13.7,0000.0,0014.69,0005.39,0003.67
2023-05-01 02:05:00,,0828.8,5.00,0.00,30.3,29.0,00.0,38.6,31.9,13.7,0000.0,0015.09,0005.42,0003.68
2023-05-01 02:06:00,,0828.8,5.00,0.00,30.3,29.0,00.0,38.6,31.9,13.7,0000.0,0015.80,0005.51,0003.68
2023-05-01 02:07:00,,0828.7,5.00,0.00,30.3,29.1,00.0,38.7,31.9,13.6,0000.0,0015.86,0005.61,0003.71
2023-05-01 02:08:00,,0828.8,4.98,0.00,30.3,29.1,00.0,38.7,31.9,13.5,0000.0,0015.56,0005.60,0003.72
2023-05-01 02:09:00,,0828.8,5.00,0.00,30.3,29.0,00.0,38.7,31.9,13.5,0000.0,0016.71,0005.66,0003.74
2023-05-01 02:10:00,,0828.8,5.02,0.00,30.4,29.0,00.0,38.7,31.9,13.6,0000.0,0016.73,0005.60,0003.76
2023-05-01 02:11:00,,0828.9,4.98,0.00,30.4,29.0,00.0,38.7,31.9,13.6,0000.0,0017.14,0005.63,0003.78
2023-05-01 02:12:00,,0829.0,4.99,0.00,30.4,29.0,00.0,38.7,31.9,13.7,0000.0,0017.18,0005.71,0003.81
2023-05-01 02:13:00,,0829.0,5.03,0.00,30.4,29.0,00.0,38.7,31.9,13.7,0000.0,0016.65,0005.74,0003.84
2023-05-01 02:14:00,,0829.0,5.00,0.00,30.4,29.0,00.0,38.7,31.9,13.7,0000.0,0016.47,0005.74,0003.86
2023-05-01 02:15:00,,0829.0,5.00,0.00,30.4,29.0,00.0,38.7,31.9,13.8,0000.0,0016.24,0005.71,0003.87
2023-05-01 02:16:00,,0829.0,5.00,0.00,30.4,29.0,00.0,38.7,31.9,13.7,0000.0,0016.89,0005.73,0003.89
2023-05-01 02:17:00,,0829.0,5.00,0.00,30.4,29.0,00.0,38.7,31.9,13.7,0000.0,0016.98,0005.77,0003.91
2023-05-01 02:18:00,,0828.9,5.00,0.00,30.4,29.0,00.0,38.8,31.9,13.7,0000.0,0016.38,0005.64,0003.91
2023-05-01 02:19:00,,0828.9,5.00,0.00,30.4,29.0,00.0,38.8,31.9,13.8,0000.0,0016.88,0005.62,0003.91
2023-05-01 02:20:00,,0829.0,5.00,0.00,30.4,29.0,00.0,38.8,31.9,13.8,0000.0,0016.28,0005.64,0003.92
2023-05-01 02:21:00,,0829.0,4.98,0.00,30.4,29.0,00.0,38.8,31.9,13.7,0000.0,0016.32,0005.65,0003.91
2023-05-01 02:22:00,,0829.0,5.01,0.00,30.4,29.0,00.0,38.8,31.9,13.7,0000.0,0016.89,0005.63,0003.88
2023-05-01 02:23:00,,0829.0,5.01,0.00,30.4,29.0,00.0,38.8,31.9,13.6,0000.0,0017.05,0005.56,0003.86
2023-05-01 02:24:00,,0829.0,5.01,0.00,30.4,29.0,00.0,38.8,31.9,13.7,0000.0,0017.56,0005.55,0003.85
2023-05-01 02:25:00,,0829.0,4.98,0.00,30.4,29.0,00.0,38.8,31.9,13.6,0000.0,0017.39,0005.58,0003.84
2023-05-01 02:26:00,,0829.1,4.99,0.00,30.4,29.0,00.0,38.8,31.9,13.6,0000.0,0017.53,0005.57,0003.83
2023-05-01 02:27:00,,0829.0,4.99,0.00,30.4,29.0,00.0,38.8,31.9,13.6,0000.0,0017.14,0005.54,0003.83
2023-05-01 02:28:00,,0829.1,5.02,0.00,30.4,28.9,00.0,38.8,31.9,13.6,0000.0,0017.23,0005.43,0003.83
2023-05-01 02:29:00,,0829.0,5.00,0.00,30.4,29.0,00.0,38.8,31.9,13.7,0000.0,0017.53,0005.52,0003.82
2023-05-01 02:30:00,,0829.1,4.99,0.00,30.4,29.0,00.0,38.8,31.9,13.7,0000.0,0016.84,0005.56,0003.81
2023-05-01 02:31:00,,0829.1,5.00,0.00,30.4,29.0,00.0,38.8,31.9,13.6,0000.0,0016.84,0005.51,0003.80
2023-05-01 02:32:00,,0829.1,4.99,0.00,30.4,29.0,00.0,38.8,31.9,13.6,0000.0,0016.78,0005.52,0003.79
2023-05-01 02:33:00,,0829.1,5.00,0.00,30.4,28.9,00.0,38.8,31.9,13.7,0000.0,0015.78,0005.53,0003.81
2023-05-01 02:34:00,,0829.1,5.00,0.00,30.4,28.9,00.0,38.8,31.9,13.7,0000.0,0015.72,0005.63,0003.82
2023-05-01 02:35:00,,0829.1,5.00,0.00,30.4,28.9,00.0,38.8,31.9,13.7,0000.0,0015.19,0005.59,0003.83
2023-05-01 02:36:00,,0829.2,5.00,0.00,30.4,28.9,00.0,38.8,31.9,13.7,0000.0,0015.26,0005.65,0003.84
2023-05-01 02:37:00,,0829.2,5.01,0.00,30.4,29.0,00.0,38.8,31.9,13.6,0000.0,0015.26,0005.64,0003.86
2023-05-01 02:38:00,,0829.2,5.00,0.00,30.4,29.0,00.0,38.8,31.9,13.6,0000.0,0014.48,0005.61,0003.87
2023-05-01 02:39:00,,0829.2,5.01,0.00,30.4,29.0,00.0,38.8,31.9,13.6,0000.0,0013.68,0005.63,0003.87
2023-05-01 02:40:00,,0829.3,5.00,0.00,30.4,29.0,00.0,38.9,32.0,13.5,0000.0,0013.95,0005.66,0003.89
2023-05-01 02:41:00,,0829.2,4.99,0.00,30.5,29.1,00.0,38.9,32.0,13.5,0000.0,0013.97,0005.66,0003.91
2023-05-01 02:42:00,,0829.2,5.00,0.00,30.5,29.1,00.0,38.9,32.0,13.4,0000.0,0013.96,0005.70,0003.92
2023-05-01 02:43:00,,0829.3,5.01,0.00,30.5,29.1,00.0,38.9,32.0,13.4,0000.0,0014.19,0005.73,0003.96
2023-05-01 02:44:00,,0829.3,5.01,0.00,30.5,29.1,00.0,38.9,31.9,13.4,0000.0,0014.53,0005.75,0003.99
2023-05-01 02:45:00,,0829.2,5.00,0.00,30.4,29.1,00.0,38.9,31.9,13.4,0000.0,0014.77,0005.72,0004.01
2023-05-01 02:46:00,,0829.2,4.99,0.00,30.4,29.0,00.0,38.9,31.9,13.4,0000.0,0015.35,0005.78,0004.02
2023-05-01 02:47:00,,0829.2,5.00,0.00,30.4,29.0,00.0,38.9,31.9,13.4,0000.0,0014.83,0005.76,0004.03
2023-05-01 02:48:00,,0829.3,5.00,0.00,30.4,29.0,00.0,38.9,31.9,13.5,0000.0,0014.60,0005.77,0004.03
2023-05-01 02:49:00,,0829.3,5.00,0.00,30.4,29.0,00.0,38.9,31.9,13.5,0000.0,0014.60,0005.79,0004.05
2023-05-01 02:50:00,,0829.4,5.00,0.00,30.4,29.0,00.0,38.9,31.9,13.5,0000.0,0015.19,0005.83,0004.06
2023-05-01 02:51:00,,0829.4,5.00,0.00,30.4,29.0,00.0,38.9,31.9,13.5,0000.0,0014.94,0005.77,0004.05
2023-05-01 02:52:00,,0829.4,4.99,0.00,30.4,29.0,00.0,38.9,31.9,13.4,0000.0,0015.74,0005.82,0004.07
2023-05-01 02:53:00,,0829.4,5.00,0.00,30.4,29.0,00.0,38.9,31.9,13.4,0000.0,0015.26,0005.81,0004.08
2023-05-01 02:54:00,,0829.3,5.00,0.00,30.4,29.0,00.0,38.9,31.9,13.3,0000.0,0014.96,0005.78,0004.07
2023-05-01 02:55:00,,0829.4,5.00,0.00,30.4,29.0,00.0,38.9,31.9,13.4,0000.0,0015.85,0005.74,0004.05
2023-05-01 02:56:00,,0829.4,4.99,0.00,30.4,28.9,00.0,38.9,31.9,13.4,0000.0,0016.42,0005.74,0004.05
2023-05-01 02:57:00,,0829.4,5.01,0.00,30.4,28.9,00.0,38.9,31.9,13.4,0000.0,0016.17,0005.73,0004.06
2023-05-01 02:58:00,,0829.4,5.01,0.00,30.4,28.9,00.0,38.9,31.9,13.4,0000.0,0016.44,0005.69,0004.05
2023-05-01 02:59:00,,0829.4,5.00,0.00,30.4,28.9,00.0,38.9,31.9,13.4,0000.0,0016.47,0005.70,0004.05
