Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-14 10:00:00,,0831.3,5.01,0.00,22.9,22.0,00.0,32.1,24.5,15.9,0000.0,0015.16,0003.28,0000.95
2021-11-14 10:01:00,,0831.3,4.99,0.00,22.8,22.0,00.0,32.1,24.5,16.0,0000.0,0015.93,0003.36,0000.97
2021-11-14 10:02:00,,0831.3,4.99,0.00,22.8,22.0,00.0,32.0,24.4,16.0,0000.0,0015.14,0003.39,0000.98
2021-11-14 10:03:00,,0831.2,4.99,0.00,22.8,22.0,00.0,32.0,24.4,16.0,0000.0,0015.09,0003.47,0001.01
2021-11-14 10:04:00,,0831.2,5.01,0.00,22.8,22.0,00.0,32.0,24.4,15.9,0000.0,0014.66,0003.46,0001.02
2021-11-14 10:05:00,,0831.2,5.01,0.00,22.7,21.9,00.0,32.0,24.4,15.9,0000.0,0014.23,0003.50,0001.04
2021-11-14 10:06:00,,0831.2,4.99,0.00,22.7,21.9,00.0,32.0,24.4,16.0,0000.0,0012.50,0003.49,0001.06
2021-11-14 10:07:00,,0831.2,5.00,0.00,22.7,21.9,00.0,32.0,24.4,15.9,0000.0,0012.01,0003.41,0001.07
2021-11-14 10:08:00,,0831.2,5.01,0.00,22.7,21.9,00.0,31.9,24.4,15.9,0000.0,0011.63,0003.37,0001.08
2021-11-14 10:09:00,,0831.2,5.00,0.00,22.7,21.9,00.0,31.9,24.4,15.9,0000.0,0011.60,0003.36,0001.08
2021-11-14 10:10:00,,0831.2,5.00,0.00,22.7,21.9,00.0,31.9,24.4,15.8,0000.0,0012.18,0003.41,0001.08
2021-11-14 10:11:00,,0831.0,5.01,0.00,22.7,21.9,00.0,31.9,24.4,15.8,0000.0,0011.74,0003.41,0001.07
2021-11-14 10:12:00,,0830.9,4.99,0.00,22.7,21.9,00.0,31.9,24.3,15.9,0000.0,0011.22,0003.35,0001.08
2021-11-14 10:13:00,,0830.9,5.00,0.00,22.6,21.9,00.0,31.9,24.3,15.9,0000.0,0011.90,0003.30,0001.08
2021-11-14 10:14:00,,0831.0,5.00,0.00,22.6,21.9,00.0,31.8,24.3,15.9,0000.0,0012.43,0003.28,0001.07
2021-11-14 10:15:00,,0831.1,5.01,0.00,22.6,21.8,00.0,31.8,24.3,15.9,0000.0,0013.31,0003.28,0001.06
2021-11-14 10:16:00,,0831.1,4.99,0.00,22.6,21.8,00.0,31.8,24.3,16.0,0000.0,0014.14,0003.24,0001.04
2021-11-14 10:17:00,,0831.1,5.00,0.00,22.6,21.8,00.0,31.8,24.3,16.0,0000.0,0014.39,0003.20,0001.04
2021-11-14 10:18:00,,0831.0,5.01,0.00,22.6,21.8,00.0,31.8,24.3,16.0,0000.0,0014.73,0003.19,0001.05
2021-11-14 10:19:00,,0831.0,4.99,0.00,22.6,21.8,00.0,31.8,24.3,16.0,0000.0,0015.50,0003.18,0001.07
2021-11-14 10:20:00,,0830.9,5.00,0.00,22.6,21.8,00.0,31.8,24.2,16.0,0000.0,0016.02,0003.16,0001.08
2021-11-14 10:21:00,,0830.9,5.01,0.00,22.6,21.8,00.0,31.8,24.3,16.0,0000.0,0015.49,0003.07,0001.07
2021-11-14 10:22:00,,0830.9,4.99,0.00,22.5,21.8,00.0,31.7,24.2,16.0,0000.0,0016.17,0003.04,0001.07
2021-11-14 10:23:00,,0830.9,5.01,0.00,22.5,21.8,00.0,31.7,24.2,16.0,0000.0,0016.68,0003.06,0001.09
2021-11-14 10:24:00,,0830.9,5.00,0.00,22.5,21.8,00.0,31.7,24.2,16.0,0000.0,0015.79,0003.08,0001.08
2021-11-14 10:25:00,,0830.8,5.00,0.00,22.5,21.8,00.0,31.7,24.3,16.0,0000.0,0014.85,0003.06,0001.08
2021-11-14 10:26:00,,0830.7,5.01,0.00,22.5,21.8,00.0,31.7,24.3,16.1,0000.0,0014.81,0003.06,0001.09
2021-11-14 10:27:00,,0830.7,4.99,0.00,22.5,21.8,00.0,31.7,24.3,16.1,0000.0,0014.32,0003.04,0001.11
2021-11-14 10:28:00,,0830.6,5.01,0.00,22.5,21.8,00.0,31.7,24.3,16.1,0000.0,0014.11,0003.08,0001.11
2021-11-14 10:29:00,,0830.6,4.99,0.00,22.5,21.8,00.0,31.7,24.2,16.1,0000.0,0014.10,0003.12,0001.10
2021-11-14 10:30:00,,0830.6,5.01,0.00,22.5,21.7,00.0,31.7,24.2,16.1,0000.0,0013.70,0003.16,0001.08
2021-11-14 10:31:00,,0830.6,5.01,0.00,22.5,21.7,00.0,31.7,24.2,16.1,0000.0,0013.93,0003.20,0001.07
2021-11-14 10:32:00,,0830.6,5.00,0.00,22.5,21.7,00.0,31.6,24.2,16.2,0000.0,0014.18,0003.22,0001.07
2021-11-14 10:33:00,,0830.6,4.99,0.00,22.5,21.7,00.0,31.6,24.2,16.1,0000.0,0013.74,0003.20,0001.06
2021-11-14 10:34:00,,0830.6,5.02,0.00,22.4,21.7,00.0,31.6,24.2,16.1,0000.0,0012.66,0003.19,0001.04
2021-11-14 10:35:00,,0830.7,5.00,0.00,22.4,21.7,00.0,31.6,24.1,16.1,0000.0,0012.91,0003.19,0001.03
2021-11-14 10:36:00,,0830.7,5.00,0.00,22.4,21.7,00.0,31.6,24.1,16.1,0000.0,0013.85,0003.18,0001.02
2021-11-14 10:37:00,,0830.7,4.99,0.00,22.4,21.7,00.0,31.6,24.1,16.1,0000.0,0014.04,0003.18,0001.02
2021-11-14 10:38:00,,0830.6,5.00,0.00,22.4,21.7,00.0,31.6,24.2,16.1,0000.0,0013.51,0003.17,0001.01
2021-11-14 10:39:00,,0830.6,5.00,0.00,22.4,21.7,00.0,31.6,24.2,16.1,0000.0,0013.59,0003.17,0001.00
2021-11-14 10:40:00,,0830.7,4.99,0.00,22.4,21.8,00.0,31.6,24.2,16.0,0000.0,0013.68,0003.16,0001.01
2021-11-14 10:41:00,,0830.7,5.00,0.00,22.4,21.8,00.0,31.6,24.2,16.0,0000.0,0013.87,0003.15,0001.00
2021-11-14 10:42:00,,0830.6,5.00,0.00,22.4,21.8,00.0,31.6,24.2,15.9,0000.0,0013.04,0003.12,0000.99
2021-11-14 10:43:00,,0830.5,5.01,0.00,22.4,21.7,00.0,31.5,24.1,15.9,0000.0,0012.38,0003.12,0000.99
2021-11-14 10:44:00,,0830.4,5.00,0.00,22.4,21.7,00.0,31.5,24.1,15.8,0000.0,0012.48,0003.05,0000.99
2021-11-14 10:45:00,,0830.4,5.00,0.00,22.4,21.7,00.0,31.5,24.1,15.7,0000.0,0012.60,0003.04,0000.98
2021-11-14 10:46:00,,0830.4,4.99,0.00,22.4,21.7,00.0,31.5,24.2,15.7,0000.0,0013.25,0003.09,0000.99
2021-11-14 10:47:00,,0830.4,4.99,0.00,22.4,21.7,00.0,31.5,24.2,15.8,0000.0,0013.85,0003.17,0001.00
2021-11-14 10:48:00,,0830.4,5.00,0.00,22.4,21.7,00.0,31.5,24.1,15.7,0000.0,0013.09,0003.16,0001.00
2021-11-14 10:49:00,,0830.3,5.00,0.00,22.4,21.7,00.0,31.5,24.2,15.6,0000.0,0013.13,0003.16,0000.97
2021-11-14 10:50:00,,0830.3,5.00,0.00,22.4,21.7,00.0,31.5,24.1,15.8,0000.0,0012.75,0003.12,0000.97
2021-11-14 10:51:00,,0830.3,5.01,0.00,22.4,21.7,00.0,31.5,24.1,15.8,0000.0,0012.40,0003.14,0000.97
2021-11-14 10:52:00,,0830.2,4.99,0.00,22.4,21.7,00.0,31.5,24.1,15.8,0000.0,0012.42,0003.14,0000.97
2021-11-14 10:53:00,,0830.1,5.01,0.00,22.4,21.7,00.0,31.5,24.1,15.7,0000.0,0012.17,0003.14,0000.98
2021-11-14 10:54:00,,0830.2,5.00,0.00,22.4,21.7,00.0,31.5,24.1,15.7,0000.0,0012.44,0003.14,0000.96
2021-11-14 10:55:00,,0830.1,5.00,0.00,22.4,21.7,00.0,31.5,24.2,15.6,0000.0,0012.40,0003.17,0000.95
2021-11-14 10:56:00,,0830.2,5.00,0.00,22.4,21.8,00.0,31.5,24.2,15.5,0000.0,0012.80,0003.22,0000.95
2021-11-14 10:57:00,,0830.2,4.99,0.00,22.4,21.7,00.0,31.5,24.2,15.5,0000.0,0013.25,0003.25,0000.95
2021-11-14 10:58:00,,0830.4,5.01,0.00,22.4,21.7,00.0,31.5,24.2,15.6,0000.0,0011.64,0003.21,0000.93
2021-11-14 10:59:00,,0830.4,4.99,0.00,22.4,21.8,00.0,31.5,24.2,15.5,0000.0,0011.91,0003.19,0000.91
